POSADRENA
1;52;50.5029N;1.1864W;05/29/17 18:05:28
1;51;50.4560N;1.1761W;05/30/17 00:24:32
1;50;50.3306N;1.1107W;05/29/17 16:06:24
1;49;50.4505N;1.0913W;05/29/17 18:20:00
1;48;50.2189N;4.1000W;05/28/17 17:39:29
1;47;50.5162N;1.1874W;05/29/17 12:47:56
1;46;50.4505N;1.0913W;05/29/17 13:08:45
1;45;50.5161N;1.1875W;05/29/17 18:06:00
1;44;50.5162N;1.1875W;05/29/17 20:12:34
1;43;50.5161N;1.1872W;05/27/17 17:52:37
1;42;50.4717N;1.1172W;05/29/17 17:52:29
1;41;50.5397N;1.2312W;05/29/17 14:38:40
1;40;50.1112N;3.4633W;05/28/17 04:18:48
1;39;50.4515N;1.3164W;05/30/17 02:00:35
1;38;50.3649N;2.2694W;05/29/17 12:27:20
1;37;50.3219N;0.5009W;05/29/17 13:43:12
1;36;50.5255N;1.1827W;05/30/17 01:10:08
1;35;50.4810N;1.0738W;05/30/17 02:33:14
1;34;50.5367N;1.2336W;05/30/17 08:54:45
1;33;50.5178N;1.1868W;05/29/17 14:26:48
1;32;50.5123N;1.1861W;05/29/17 11:55:14
1;31;50.5230N;1.1860W;05/27/17 13:17:54
1;30;50.5258N;1.1822W;05/29/17 13:26:44
1;29;50.4732N;1.0697W;05/29/17 14:47:37
1;28;50.5159N;1.1875W;05/30/17 08:59:43
1;27;50.4260N;1.3426W;05/28/17 17:48:39
1;26;50.4574N;1.1773W;05/27/17 10:14:49
1;25;50.5179N;1.1868W;05/29/17 18:05:44
1;24;50.5172N;1.1873W;05/30/17 06:05:24
1;23;50.4572N;1.1770W;05/29/17 13:07:08
1;22;50.5110N;1.1862W;05/28/17 14:59:23
1;20;50.5225N;1.1858W;05/29/17 13:08:16
1;19;50.5113N;1.1873W;05/30/17 07:35:25
1;18;50.4565N;1.1762W;05/29/17 12:18:56
1;17;50.4740N;1.0700W;05/29/17 19:30:26
1;16;50.4569N;1.1766W;05/29/17 13:58:17
1;15;50.5178N;1.1866W;05/29/17 09:56:12
1;14;50.5109N;1.1861W;05/29/17 11:41:40
1;13;50.4741N;1.0699W;05/29/17 17:18:45
1;12;50.4768N;1.0652W;05/29/17 10:09:04
1;11;50.3334N;1.2858W;05/28/17 02:25:24
1;10;50.4768N;1.0652W;05/30/17 08:48:33
1;9;50.4769N;1.0651W;05/30/17 08:46:52
1;8;50.4739N;1.0701W;05/29/17 14:04:36
1;7;50.5177N;1.1868W;05/29/17 13:35:08
1;6;50.4505N;1.0913W;05/29/17 21:55:00
1;5;50.4505N;1.0913W;05/29/17 01:03:25
1;4;50.4573N;1.1773W;05/27/17 14:54:25
1;2;50.4505N;1.0913W;05/29/17 00:02:19
1;1;50.4779N;1.0696W;05/29/17 11:31:32
