POSMAXSEA
179;179;49.4439N;001.5746W;07/13/2019 18:22:24;0.0
180;180;48.3889N;002.0139W;07/13/2019 04:18:25;0.0
181;181;49.0217N;002.1771W;07/13/2019 17:03:24;0.0
182;182;48.4034N;002.0706W;07/13/2019 09:18:34;192.1
183;183;49.3628N;002.1529W;07/13/2019 16:57:41;0.0
184;184;48.5506N;002.5775W;07/13/2019 09:27:52;0.0
185;185;49.4602N;002.0553W;07/13/2019 14:34:16;0.0
186;186;48.3840N;002.0164W;07/13/2019 17:26:05;0.0
187;187;49.3866N;002.0235W;07/13/2019 13:40:21;0.0
188;188;48.3873N;002.0137W;07/13/2019 15:34:01;0.0
189;189;48.3860N;002.0161W;07/13/2019 09:37:33;0.0
190;190;48.5454N;002.1736W;07/13/2019 11:45:01;0.0
191;191;48.4912N;002.1642W;07/13/2019 09:16:17;0.0
192;192;48.3844N;002.0156W;07/13/2019 11:50:52;0.0
193;193;48.3871N;002.0138W;07/13/2019 18:39:36;0.0
194;194;48.3841N;002.0164W;07/13/2019 11:33:16;0.0
195;195;48.3858N;002.0159W;07/13/2019 09:47:57;0.0
196;196;48.3846N;002.0163W;07/13/2019 07:58:37;0.0
197;197;48.3860N;002.0159W;07/13/2019 08:53:01;0.0
198;198;48.3861N;002.0142W;07/13/2019 13:30:36;0.0
