POSMAXSEA
038;038;48.3836N;002.0167W;11/07/2015 04:33:36;0.0
040;040;49.0654N;002.0693W;11/07/2015 10:57:57;48.8
041;041;48.3837N;002.0162W;11/07/2015 10:52:20;0.0
042;042;49.3162N;001.5662W;11/07/2015 10:57:31;0.0
043;043;49.1077N;002.0681W;11/07/2015 09:17:51;56.6
044;044;48.3842N;002.0157W;11/07/2015 10:48:56;0.0
045;045;48.5949N;002.1883W;11/07/2015 10:51:20;0.0
046;046;49.0069N;002.1733W;11/07/2015 10:54:00;0.0
049;049;48.3839N;002.0165W;11/07/2015 05:45:04;0.0
050;050;48.3842N;002.0157W;11/07/2015 10:50:40;0.0
051;051;49.0229N;002.1477W;11/07/2015 10:54:24;0.0
052;052;48.3864N;002.0158W;11/07/2015 07:58:32;0.0
053;053;48.3842N;002.0160W;11/07/2015 10:51:44;0.0
054;054;48.3860N;002.0160W;11/07/2015 10:52:24;0.0
055;055;48.3841N;002.0154W;11/07/2015 06:52:00;0.0
059;059;48.3857N;002.0159W;11/07/2015 10:52:24;0.0
060;060;48.3843N;002.0164W;11/07/2015 06:07:00;0.0
061;061;48.4338N;002.1107W;11/07/2015 05:42:52;7.2
063;063;48.3842N;002.0165W;11/07/2015 08:34:00;0.0
065;065;48.3837N;002.0152W;11/07/2015 03:58:40;0.0
066;066;49.1077N;002.0680W;11/07/2015 10:10:35;0.0
067;067;48.4076N;002.0855W;11/07/2015 07:31:32;0.0
068;068;48.5088N;002.1418W;11/07/2015 10:52:20;21.3
069;069;48.3916N;002.0937W;11/07/2015 04:12:44;0.0
070;070;48.3840N;002.0164W;11/07/2015 05:02:48;0.0
071;071;48.3836N;002.0167W;11/07/2015 05:22:28;0.0
072;072;48.3839N;002.0151W;11/07/2015 04:26:12;0.0
073;073;48.3834N;002.0158W;11/07/2015 04:08:48;0.0
074;074;48.4191N;002.0967W;11/07/2015 05:34:16;4.0
075;075;48.3841N;002.0166W;11/07/2015 05:22:32;0.0
076;076;48.3859N;002.0158W;11/07/2015 07:13:00;0.0
077;077;48.3843N;002.0173W;11/07/2015 10:52:20;0.0
078;078;48.3843N;002.0203W;11/07/2015 10:52:40;0.0
080;080;48.4007N;002.0695W;11/07/2015 06:10:24;0.0
081;081;49.4266N;002.2889W;10/07/2015 19:27:48;130.4
082;082;48.3839N;002.0153W;11/07/2015 09:59:52;0.0
083;083;49.1895N;002.1936W;11/07/2015 10:54:36;73.1
084;084;48.3840N;002.0166W;11/07/2015 07:25:00;0.0
085;085;48.3959N;002.0937W;11/07/2015 05:30:36;0.0
088;088;49.0086N;001.5727W;11/07/2015 10:31:56;0.0
090;090;48.3843N;002.0165W;11/07/2015 06:38:00;0.0
091;091;48.4541N;002.1301W;11/07/2015 06:55:20;11.7
093;093;48.3835N;002.0157W;11/07/2015 06:59:24;0.0
094;094;48.5403N;002.1445W;11/07/2015 10:52:24;0.0
095;095;48.3837N;002.0165W;11/07/2015 10:50:12;0.0
096;096;48.4569N;002.0614W;11/07/2015 10:52:32;10.3
097;097;49.1387N;002.2582W;11/07/2015 10:58:51;0.0
098;098;48.4610N;002.0802W;11/07/2015 10:52:28;0.0
099;099;48.3843N;002.0164W;11/07/2015 06:46:17;0.0
100;100;48.3840N;002.0166W;11/07/2015 10:39:20;0.0
101;101;48.3839N;002.0178W;11/07/2015 08:27:28;0.0
102;102;48.3842N;002.0163W;11/07/2015 05:53:16;0.0
103;103;48.3816N;002.0262W;11/07/2015 06:44:48;0.0
104;104;48.3840N;002.0153W;11/07/2015 07:30:00;0.0
105;105;50.2028N;001.5499W;10/07/2015 13:04:16;210.9
106;106;49.0126N;002.2209W;11/07/2015 10:36:08;0.0
107;107;48.3839N;002.0167W;11/07/2015 09:53:36;0.0
108;108;48.3842N;002.0165W;11/07/2015 06:05:52;0.0
109;109;49.1665N;001.5964W;11/07/2015 10:52:26;0.0
110;110;48.3841N;002.0155W;11/07/2015 10:51:40;0.0
111;111;50.4854N;001.1662W;10/07/2015 06:54:44;278.5
113;113;48.4225N;002.0382W;11/07/2015 10:52:24;0.0
114;114;48.3834N;002.0157W;11/07/2015 06:26:00;0.0
115;115;48.3852N;002.0178W;11/07/2015 10:52:20;0.0
116;116;48.3835N;002.0157W;11/07/2015 06:25:28;198.0
117;117;48.3841N;002.0164W;11/07/2015 10:50:28;0.0
118;118;48.3838N;002.0152W;11/07/2015 06:59:48;0.0
119;119;48.3840N;002.1469W;11/07/2015 06:21:21;0.0
120;120;48.3836N;002.0167W;11/07/2015 10:51:24;0.0
122;122;48.5120N;002.1340W;11/07/2015 10:49:04;0.0
123;123;48.3842N;002.0155W;11/07/2015 06:38:21;0.0
124;124;48.3860N;002.0157W;11/07/2015 08:40:17;0.0
125;125;48.3909N;002.0309W;11/07/2015 10:52:20;0.0
126;126;48.5970N;001.5476W;11/07/2015 10:52:46;0.0
127;127;48.3838N;002.0147W;11/07/2015 10:05:29;0.0
128;128;48.4732N;002.0928W;11/07/2015 10:51:48;0.0
129;129;48.5277N;002.1470W;11/07/2015 10:49:12;0.0
130;130;48.3860N;002.0156W;11/07/2015 08:32:52;0.0
131;131;48.3839N;002.0167W;11/07/2015 10:59:14;0.0
132;132;48.5284N;002.1322W;11/07/2015 10:59:27;0.0
133;133;48.3840N;002.0164W;11/07/2015 10:50:20;0.0
134;134;48.3841N;002.0165W;11/07/2015 10:55:00;0.0
135;135;48.3845N;002.0184W;11/07/2015 10:59:35;0.0
136;136;48.4021N;002.0600W;11/07/2015 06:07:08;0.0
138;138;48.3834N;002.1475W;11/07/2015 08:29:03;0.0
139;139;48.3836N;002.0166W;11/07/2015 10:40:24;0.0
140;140;48.3868N;002.0246W;11/07/2015 10:52:24;0.0
141;141;48.3898N;002.0292W;11/07/2015 10:52:20;0.0
142;142;48.3842N;002.0155W;11/07/2015 06:59:16;0.0
143;143;48.3840N;002.0162W;11/07/2015 10:59:56;0.0
144;144;48.3843N;002.0163W;11/07/2015 10:59:44;0.0
145;145;48.3838N;002.0147W;11/07/2015 10:58:44;198.0
146;146;48.4032N;002.0775W;11/07/2015 06:04:32;0.3
148;148;48.3816N;002.0248W;11/07/2015 10:52:28;0.0
149;149;48.3853N;002.0163W;11/07/2015 10:51:04;0.0
150;150;48.3845N;002.0191W;11/07/2015 10:52:40;0.0
151;151;48.4770N;002.1358W;11/07/2015 10:52:20;15.7
152;152;48.4624N;002.0423W;11/07/2015 10:52:08;0.0
155;155;49.2257N;000.1958W;11/07/2015 10:53:05;427.0
156;156;48.3862N;002.0156W;11/07/2015 09:38:44;0.0
157;157;48.4542N;002.0478W;11/07/2015 10:52:24;10.2
158;158;48.3843N;002.0165W;11/07/2015 09:29:28;0.0
160;160;49.4364N;002.1866W;11/07/2015 10:54:52;0.0
161;161;50.0400N;001.5825W;11/07/2015 10:59:01;0.0
163;163;49.2740N;002.3191W;11/07/2015 10:55:13;0.0
165;165;49.5278N;002.0039W;11/07/2015 10:54:36;0.0
166;166;48.3842N;002.0163W;11/07/2015 03:40:16;0.0
167;167;48.3843N;002.0160W;11/07/2015 10:57:37;0.0
168;168;48.3841N;002.0156W;11/07/2015 03:59:28;0.0
169;169;50.5097N;001.1853W;11/07/2015 05:26:20;0.0
170;170;48.3854N;002.0170W;11/07/2015 05:27:49;0.0
171;171;48.3915N;002.0314W;11/07/2015 03:30:52;195.8
