Adrena - descriptif des concurrents;1.3;05/05/24;107th Race to Mackinac - presented by Wintrust;0;POSADRENA;
ZippyR;Beneteau 10R;1;3;1;;;1481;;;;David Baum;;;
Windquest;Max Z86;1;3;1;;;251;;;;Dick DeVos;;;
Willie J;J130;1;3;1;;;242;;;;Doug Petter;;;
Paradigm Shift;C&C 115;1;3;1;;;867;;;;Dave Dickerson;;;
Panic Button;Farrier F-25C;1;3;1;;;823;;;;Ryan Howe;;;
Mosquito;Farr 395;1;3;1;;;111;;;;David Radtke;;;
La Tempete;Beneteau 40.7;1;3;1;;;138;;;;Tom Weber;;;
Koko Loko 2;Beneteau 40.7;1;3;1;;;1521;;;;Andrzej Kowal;;;
Joie De Vie;Beneteau 36.7;1;3;1;;;1285;;;;Randy Hastings;;;
Free Radical;Beneteau 36.7;1;3;1;;;742;;;;Robert Nelson;;;
Blue;Riptide 41;1;3;1;;;1353;;;;Michael Schoendorf;;;
Bandit;Farr 40 1D MH;1;3;1;;;362;;;;Arvid Eiesland;;;
Attitude;J105;1;3;1;;;1357;;;;Stuart Boekeloo;;;
Trick Shot;Mirage 338;1;3;1;;;1208;;;;Joseph Shotwell;;;
Titan;C&C 41;1;3;1;;;416;;;;E DuMouchelle;;;
Siochail;C&C 35 MK 1;1;3;1;;;702;;;;Brian Geraghty;;;
Shearwater;J35;1;3;1;;;1152;;;;Thomas Anthony;;;
Safir III;Arcona 460;1;3;1;;;548;;;;Robert E. Radway;;;
Eagles Wings;Farr 40 1D MH;1;3;1;;;163;;;;John J Gottwald;;;
Driven 2;J109;1;3;1;;;178;;;;James G Milliken;;;
Buzz;J105;1;3;1;;;214;;;;Mark Gurney;;;
Alpha Puppy;J35;1;3;1;;;1248;;;;Richard Stage;;;
Skull Cracker;J111;1;3;1;;;1325;;;;Daniel Kitchens;;;
Press Gang;Farr 30;1;3;1;;;1510;;;;Roland van Hazel;;;
WhoDo;One Design 48;1;3;1;;;1100;;;;Mark Janda;;;
Phantom;J105;1;3;1;;;1405;;;;Peter Schwarzbach;;;
Nosurprise;J111;1;3;1;;;639;;;;David Irish;;;
Defiance;Judel-Vrolijk 66;1;3;1;;;210;;;;Dale L Smirl;;;
Cheap Thrill;Tartan 10;1;3;1;;;255;;;;Tim Snyder;;;
Trinity;J105;1;3;1;;;583;;;;Thomas O'Grady;;;
Tenacity 54951;Olson 34;1;3;1;;;4;;;;Richard O'Connell;;;
Sufficient Reason;J122;1;3;1;;;1274;;;;Mitchell Padnos;;;
Stripes;Santa Cruz 70;1;3;1;;;289;;;;Bill Martin;;;
Odyssey;Tartan 34C;1;3;1;;;428;;;;David Bohl;;;
Mischief;Tartan 10;1;3;1;;;165;;;;David B Travis;;;
Michela;C&C 372 Deep Keel;1;3;1;;;234;;;;Miguel Gambetta;;;
Kutty's Ark;Pearson 36;1;3;1;;;268;;;;George Morrissey;;;
Gungnir;Cayenne 41;1;3;1;;;1361;;;;Daniel M. Emery;;;
Gauntlet;Kaufman 44;1;3;1;;;19;;;;Guy Hiestand;;;
Gaucho;Beneteau 36.7;1;3;1;;;746;;;;Mark Bouckaert;;;
FOG;Beneteau 36.7;1;3;1;;;500;;;;Charlie Wurtzebach;;;
Fandango;J109;1;3;1;;;179;;;;Martin Luken III;;;
Denali^2;Carkeek HPR 40;1;3;1;;;61;;;;William McKinley;;;
Bozos Circus;J35;1;3;1;;;271;;;;Bruce Metcalf;;;
Twisted;JN40;1;3;1;;;39;;;;William H Darbee;;;
Liberty 124;Tartan 10;1;3;1;;;505;;;;Ray Douglas;;;
Hot Lips;Farr 40 1D MH;1;3;1;;;195;;;;Christopher Whitford;;;
Hat Trick;J35;1;3;1;;;1516;;;;David Timmer;;;
Wellenreiter;Farr 395;1;3;1;;;504;;;;Ronald Schults;;;
Tsunami;Swan 42;1;3;1;;;1231;;;;Stephen Polk;;;
Tempest;J105;1;3;1;;;103;;;;Nancy Glover;;;
Talisman 26301;Tartan 10;1;3;1;;;1217;;;;Kevin Mehaffey;;;
Rogue 50631;Nelson Marek 36;1;3;1;;;803;;;;Peter Engel;;;
Retriever;J33;1;3;1;;;644;;;;Matthew Beer;;;
Nighthawk 25634;C&C 115;1;3;1;;;1247;;;;Jan van den Kieboom;;;
Mise En Place;Beneteau Oceanis 381;1;3;1;;;928;;;;Paul Thompson;;;
Majic;Sydney 41;1;3;1;;;946;;;;William Hoyer;;;
Lucky Dubie;J111;1;3;1;;;221;;;;Len Siegal;;;
Loki;Swan 39;1;3;1;;;1358;;;;William Derrah;;;
Infinite Diversion;Hanse 630e;1;3;1;;;1270;;;;Joseph Haas;;;
Impulse;J111;1;3;1;;;238;;;;George Miz;;;
Hooligan;Farr 40 1D MH;1;3;1;;;914;;;;Joel Carroll;;;
Hobgoblin;J111;1;3;1;;;1351;;;;Richard Hobbs;;;
Gwhiz;Beneteau 10R;1;3;1;;;1410;;;;Geoffrey Davis;;;
Forte Sea;Hylas 46;1;3;1;;;1348;;;;Gregory Golabek;;;
Fire Escape;Tartan 33;1;3;1;;;1005;;;;John Dunlevy;;;
Fantome;Morgan 36T;1;3;1;;;829;;;;Deirdre Martin Giese;;;
Evvai;J122;1;3;1;;;239;;;;Matthew Songer;;;
Enchantee;Beneteau 37;1;3;1;;;1499;;;;Igor Fedulov;;;
Edge;J130 SD;1;3;1;;;98;;;;Robert McManus;;;
Duck;Yamaha 36;1;3;1;;;1328;;;;Gordon Graham;;;
Double Time;Reynolds 33;1;3;1;;;1221;;;;Martin Foster;;;
Deborah Cay;Swan 44;1;3;1;;;1379;;;;Windham Bremer;;;
Cyclone;J92;1;3;1;;;710;;;;John Madey;;;
Club Lunasea;Hunter 34;1;3;1;;;1195;;;;Thomas Dickinson;;;
Chewbacca;Nelson Marek 50;1;3;1;;;374;;;;William Peterson;;;
Chateau Ste Michelle;Jeanneau 37 Sun Odyssey;1;3;1;;;1326;;;;Kelley Kerns;;;
Chaika;Beneteau 37;1;3;1;;;148;;;;Gene Kovalsky;;;
Cerulean 60633;Island Packet Estero;1;3;1;;;1502;;;;Rocque Lipford;;;
Cerulean 103;Beneteau First 30;1;3;1;;;1508;;;;Greg Neely;;;
Bad Dog;J35;1;3;1;;;323;;;;J. Lawerence Taunt;;;
Adventure;Beneteau 36.7;1;3;1;;;1356;;;;Scott Conger;;;
Yellow Mellow;Tartan 10;1;3;1;;;267;;;;Waldemar Emmerich;;;
Souvenir;PlasTrend 32;1;3;1;;;21;;;;Steven M Schiller;;;
Solstice;Corsair F-28R;1;3;1;;;1424;;;;Cory Dangler;;;
Smokin' J;J105;1;3;1;;;1473;;;;Michael Ludtke;;;
Mrs Jones;Mumm 36;1;3;1;;;1062;;;;Michael Jones;;;
Measure for Measure;Morgan 36 Nelson-Marek;1;3;1;;;184;;;;Brian Tobin;;;
Esprit d'Ecosse;J105;1;3;1;;;1462;;;;Judith McLean;;;
Cahoots;Peterson 34;1;3;1;;;1381;;;;Michael Ciechanowski;;;
Dakota;Beneteau 47.7;1;3;1;;;1475;;;;Steven Sickler;;;
Tenacity 15309;Tartan 10;1;3;1;;;625;;;;Suzanne Philbrick;;;
Slot Machine;J88;1;3;1;;;1489;;;;Boyd Jarrell;;;
Radiance;Farr 38;1;3;1;;;280;;;;Benjamin L White;;;
Kahuna;S2 9.1;1;3;1;;;699;;;;Loren Thompson;;;
Geronimo 50326;Super Ray 33;1;3;1;;;613;;;;Herb Philbrick;;;
Full Tilt;J109;1;3;1;;;565;;;;Peter Priede;;;
Shamrock;C&C 35 Mk 1;1;3;1;;;1209;;;;David R. Keys;;;
Whisper;Express 34;1;3;1;;;211;;;;Thomas E Barnes;;;
Big Meanie;Beneteau 42s7;1;3;1;;;983;;;;James Prendergast;;;
Skye;Nelson Marek 46;1;3;1;;;1347;;;;Jeff Hoswell;;;
Rum Line;Pearson 37;1;3;1;;;1515;;;;Randy Robbie;;;
Rhumb Runner;Beneteau 40.7;1;3;1;;;925;;;;Katie Goldman;;;
Wave Dancer;Sabre 36;1;3;1;;;1496;;;;James Hill;;;
Water Works;Tartan 10;1;3;1;;;1108;;;;Mary Ann Lillie;;;
Viper;Hunter 35 WK;1;3;1;;;155;;;;F. William Laslow;;;
Troubadour;Dehler 39;1;3;1;;;273;;;;Lawrence Wilhelm;;;
Trippwire;Tripp 47;1;3;1;;;1150;;;;Martin Greydanus;;;
Striking;J105;1;3;1;;;1421;;;;Vanessa Gates;;;
Southbound;J105;1;3;1;;;1423;;;;Robert Amos;;;
Silk;C&C 110;1;3;1;;;1299;;;;Judson Brown;;;
Scheherezade;Lexcen 34;1;3;1;;;105;;;;Jamal Alwattar;;;
Retention;LS 10;1;3;1;;;853;;;;Mark Croll;;;
Red Hot;Tartan 101;1;3;1;;;712;;;;Tom Dickson;;;
Promo;Nelson Marek 52;1;3;1;;;497;;;;John Kuber;;;
Patriot;Tartan 34;1;3;1;;;1166;;;;Laura Studders;;;
Meat;Tartan 10;1;3;1;;;1477;;;;Brian Kennalley;;;
Imp;Beneteau 36.7;1;3;1;;;1343;;;;Blair Jones;;;
Hope;Najad 332;1;3;1;;;1066;;;;Michael Leland MD;;;
Erizo De Mar;Beneteau 36.7;1;3;1;;;629;;;;Antoni Czupryna;;;
Eagle;Sydney 38;1;3;1;;;64;;;;Shawn O'Neill;;;
Chico 2;One Design 35T;1;3;1;;;1404;;;;Jim Weyand;;;
Blue Chip;Mariner 36;1;3;1;;;780;;;;Ulrich Noorman;;;
Winsome More;Catalina 400 MkII;1;3;1;;;1206;;;;Greg McCray;;;
Vayu;Beneteau 40.7;1;3;1;;;90;;;;Ronald Buzil;;;
Valhalla;J105;1;3;1;;;1210;;;;Michael Newman;;;
Triumvirate;Dobroth 43;1;3;1;;;654;;;;Eric Jones;;;
Triceratops;Corsair 31;1;3;1;;;1181;;;;Jonathan Alvord;;;
Terminal Velocity;Tartan 10;1;3;1;;;171;;;;Gene McCarthy;;;
Surprise;Peterson 34;1;3;1;;;677;;;;Bill Strzelewicz;;;
Silver Surfer;Tartan 10;1;3;1;;;1392;;;;Andrew Nicoletti;;;
Sealark;J105;1;3;1;;;172;;;;Clark Pellett;;;
Sante';Beneteau 36.7;1;3;1;;;1504;;;;Robert Nepstad;;;
Rocking Horse;J105;1;3;1;;;1363;;;;Sandy Curtiss;;;
Renegade;J133;1;3;1;;;551;;;;Thomas Papoutsis;;;
Ocean;Andrews 77;1;3;1;;;1260;;;;Gary Feracota;;;
Northstar;J109;1;3;1;;;160;;;;David C Gustman;;;
Nirvana;Beneteau 10R;1;3;1;;;945;;;;David Hoff;;;
Julianna;Beneteau 361;1;3;1;;;1245;;;;Timothy Klaff;;;
Il Mostro;Volvo 70;1;3;1;;;1284;;;;Peter Thornton;;;
Hokey Smoke;J88;1;3;1;;;1406;;;;Richard Stearns;;;
Friendly Confines;Jeanneau 409 Sun Odyssey;1;3;1;;;600;;;;Bob O'Brien;;;
Flying Pig;J105;1;3;1;;;1511;;;;Michael Sheppard;;;
First Light;Owen Clarke Class 40;1;3;1;;;1440;;;;FK Day;;;
Evolution;Santa Cruz 70;1;3;1;;;249;;;;Pete Reichelsdorfer;;;
Dandelion;Heritage 37;1;3;1;;;124;;;;Tom Jacobs;;;
Cheep N Deep;C&C 39;1;3;1;;;311;;;;Randall B Kuhn;;;
Absolute 16826;Peterson 37;1;3;1;;;597;;;;Donald Hinckfoot;;;
Captain Blood;Schock 35;1;3;1;;;1246;;;;Patrick Nelson;;;
Big Storm;Corsair F-28;1;3;1;;;324;;;;James B Frederick;;;
Tried & True;Beneteau 36.7;1;3;1;;;207;;;;Robert K Foley;;;
Touch of Grey;J35;1;3;1;;;82;;;;Larry Schell;;;
Timberwolf;Mumm 36;1;3;1;;;131;;;;Terence McMahon;;;
Thirsty Tiger;Santa Cruz 70;1;3;1;;;288;;;;A.G. D'Ottavio;;;
Talisman 482;Botin Carkeek 58 Custom;1;3;1;;;979;;;;Bruce Aikens;;;
Spanker;Beneteau 40.7;1;3;1;;;9;;;;Dennis J McDonnell;;;
Sociable;Beneteau 40.7;1;3;1;;;44;;;;Robert C. Arzbaecher;;;
Sirocco 3;J133;1;3;1;;;526;;;;Robert Klairmont;;;
Peerless;Melges 30;1;3;1;;;1337;;;;Andrew Price;;;
M*A*S*H;LS 10;1;3;1;;;632;;;;Ron Kallen;;;
Kokomo;Schock 55;1;3;1;;;209;;;;Wesson E Schulz;;;
Firefly;Corsair F-27;1;3;1;;;1512;;;;Joseph Lindbloom;;;
Elixir;Catalina 400;1;3;1;;;1487;;;;Ron Groth;;;
Cynthia;Morgan 41;1;3;1;;;1227;;;;Andrew Grootendorst;;;
Broderi;Beneteau 40.7;1;3;1;;;274;;;;Robert Kolar;;;
Amateur II;Tartan 10;1;3;1;;;1498;;;;Michael Platzke;;;
Witch-Craft;Tartan 10;1;3;1;;;169;;;;James Webb;;;
Viva la Vida;Catalina 400 MKII WK;1;3;1;;;1486;;;;Bruce Onsager;;;
Tyrant;Nelson Marek 43;1;3;1;;;248;;;;Donald M Thinschmidt;;;
Rush;Nelson Marek 36;1;3;1;;;177;;;;Jeff Alisch;;;
Quick Silver;Schock 41;1;3;1;;;790;;;;Gintaras Karaitis;;;
Nana;Ericson 39;1;3;1;;;960;;;;William McCaffrey;;;
Jing Bang;LS 10;1;3;1;;;749;;;;David Finlay;;;
IMXtreme;X-Yachts IMX 38;1;3;1;;;1474;;;;Joe Macdonald;;;
Green Flash;J105;1;3;1;;;1460;;;;Jane Enterline;;;
Goat Rodeo;J109;1;3;1;;;1514;;;;Robert Evans;;;
Chance;Santa Cruz 70;1;3;1;;;240;;;;Michael R Brotz;;;
Celestial 60538;Tartan 4300;1;3;1;;;1469;;;;Jeff Linstrom;;;
Bravo;Taylor 40;1;3;1;;;270;;;;Thomas J Dekker;;;
Badge;Beneteau First 40CR;1;3;1;;;607;;;;Daniel Koules;;;
St. Francis;X-Yachts X-482;1;3;1;;;192;;;;Jairo B Cruz;;;
Salsa;J130;1;3;1;;;223;;;;Jim Gignac;;;
Elysium 2;Tartan 3700;1;3;1;;;1163;;;;Frederick Bally;;;
Details;Santa Cruz 70;1;3;1;;;762;;;;Lance Smotherman;;;
Challenge;S&S 50;1;3;1;;;59;;;;Ray Teborek;;;
The Asylum;J105;1;3;1;;;260;;;;Jon Weglarz;;;
Shoe String;Olson 34;1;3;1;;;1201;;;;Jay Grizzell;;;
Jump;Tartan 10;1;3;1;;;1305;;;;Hank Graziano;;;
Gangbusters;J105;1;3;1;;;943;;;;Mark Gannon;;;
Celerity;C&C 40-2;1;3;1;;;620;;;;Sheldon Dummer;;;
Windshadow;J105;1;3;1;;;837;;;;Jim Murphy;;;
Vytis;J105;1;3;1;;;34;;;;Gytis Petkus;;;
Utah;J111;1;3;1;;;641;;;;Bradley Faber;;;
Unknown Lady²;Frers 36;1;3;1;;;689;;;;David Ward;;;
Truant;S2 9.1;1;3;1;;;1338;;;;Walter Kawula;;;
To The Moon;Swan 42;1;3;1;;;1436;;;;Robert Berg;;;
Time in a Bottle;Nauticat 35;1;3;1;;;643;;;;Michael Andelman;;;
Tide The Knot;Jeanneau 35 Sun Fast;1;3;1;;;1211;;;;Robert Metzen;;;
Team TFWB Relentless;J29;1;3;1;;;947;;;;George Petritz;;;
Temerity;Tartan 10;1;3;1;;;119;;;;Doug Baker;;;
Swiftsure;Nelson Marek 50 IOR;1;3;1;;;727;;;;Ronald Ehlert;;;
Surface Tension;Nelson Marek 36;1;3;1;;;183;;;;Jeffery S Shaefer;;;
Steadfast;Canadian Sailcraft 40;1;3;1;;;1237;;;;Arthur Osterwald;;;
Standard Deviation;Tripp 33;1;3;1;;;684;;;;Carl Hanssen;;;
Soulshine;Beneteau 36.7;1;3;1;;;1187;;;;Jarrett Altmin;;;
Solution;Farr 40 1D MH;1;3;1;;;299;;;;William H Francis;;;
Slapshot II;J109;1;3;1;;;707;;;;Scott Sims;;;
Slapshot;C&C 35 Mk III;1;3;1;;;1415;;;;Erik Hillenmeyer;;;
Serenity;Beneteau 42;1;3;1;;;135;;;;Jack Marks;;;
Runaway;Elan 40;1;3;1;;;137;;;;Thomas Gorey;;;
Roxy;Tartan 4000;1;3;1;;;1289;;;;Don Condit;;;
Relentless;Schock 40;1;3;1;;;133;;;;Mark Hagan;;;
Que Loco II;Beneteau First 44.7;1;3;1;;;115;;;;Bradley A Dykstra;;;
Nelda Ray;F-33R;1;3;1;;;467;;;;Peter Pattullo;;;
Monitor;Tartan 10;1;3;1;;;1476;;;;Mark Veenstra;;;
Mojo;Beneteau 40.7;1;3;1;;;283;;;;Gary Powell;;;
Misty;J111;1;3;1;;;231;;;;Thomas L. McIntosh;;;
Maggie Mae;Beneteau 36.7;1;3;1;;;782;;;;Peter Wright;;;
Liberty 2;C&C 115;1;3;1;;;1354;;;;Thomas Blasco;;;
Kashmir;J111;1;3;1;;;1151;;;;Mike Mayer;;;
Karizmaddie;Catalina 320;1;3;1;;;569;;;;Patrick Reynolds;;;
Jug Band;Jeanneau 45.2;1;3;1;;;606;;;;Harry Simmon;;;
Jason;Farr 395;1;3;1;;;147;;;;Edward Cohen;;;
Jasmin;Dufour 405;1;3;1;;;1340;;;;David Ormesher;;;
Full Circle;Dufour 500;1;3;1;;;1391;;;;Steven Salk;;;
Flying Buffalo;Offshore 36;1;3;1;;;1479;;;;Al Declercq;;;
FishTales;Archambault A40RC;1;3;1;;;1375;;;;Mike Fisher;;;
Escape;C&C 332;1;3;1;;;331;;;;Thomas Mikos;;;
Erica;Tartan 10;1;3;1;;;510;;;;Brian Kaczor;;;
Denali;Nelson Marek 68;1;3;1;;;68;;;;Rick Hennig;;;
Chaya Doin;Jeanneau 409;1;3;1;;;1380;;;;Marc Rubenstein;;;
Chamade;Morgan 45;1;3;1;;;460;;;;Richard Dickson;;;
Celestial 16673;C&C 33 Mk 1;1;3;1;;;752;;;;Thomas Mullen;;;
Bulldog;Nelson Marek 41;1;3;1;;;1339;;;;William Moe;;;
Barracuda;J100;1;3;1;;;1484;;;;David Hughes;;;
Albatross;Dufour 40;1;3;1;;;980;;;;Fernando Assens;;;
Aftershock;Farr 395;1;3;1;;;857;;;;William Newman;;;
Absolut 50369;Beneteau 38s5;1;3;1;;;1136;;;;Ian Jansing;;;
Abbie Normal;S2 10.3;1;3;1;;;294;;;;Cork Boersma;;;
Abby Marie;Irwin 43-CC;1;3;1;;;1513;;;;David Wilson;;;
Whitecap;Pearson 37;1;3;1;;;1407;;;;William Walsh;;;
Wavelength;Ericson 36;1;3;1;;;1483;;;;Bill Stark;;;
Spirit Walker;Sydney 41;1;3;1;;;286;;;;Vern McCain;;;
Sorcerer;Beneteau 36.7;1;3;1;;;149;;;;Don Draper;;;
Send in the Clowns;J105;1;3;1;;;1411;;;;Terry Timm;;;
Rambler;J88;1;3;1;;;1488;;;;Benjamin Wilson;;;
Pura Vida;J111;1;3;1;;;1482;;;;John Kalanik;;;
Providence;Ericson 35 MK II;1;3;1;;;112;;;;Greg Miarecki;;;
On Edge;Thomas 35;1;3;1;;;193;;;;Steve Dorfman;;;
Night Hawk 24;J111;1;3;1;;;261;;;;Steve Dabrowski;;;
Mirage;Beneteau 42;1;3;1;;;343;;;;John Boyle;;;
Mazal Tov;J120;1;3;1;;;1478;;;;Arne Fliflet;;;
Main Street;J145;1;3;1;;;197;;;;William F Schanen III;;;
Intangible;Tartan 3700;1;3;1;;;17;;;;Tom Falck;;;
Grytviken;Tartan 10;1;3;1;;;224;;;;Piotr Madrzyk;;;
Gotta Wanta;J122;1;3;1;;;1492;;;;Robert Mampe;;;
Flyswatter;Beneteau 40.7;1;3;1;;;121;;;;Mark Pirie;;;
Creative Destruction;J105;1;3;1;;;1141;;;;J. Carter Williams;;;
Almost Heaven;C&C 121;1;3;1;;;1501;;;;Oatfield Whitney III;;;
Split Decision;Beneteau 36.7;1;3;1;;;1500;;;;Nick Norris;;;
Sin Duda!;Santa Cruz 52;1;3;1;;;994;;;;Lindsey Duda;;;
Scarlet Begonias;Dufour 36P;1;3;1;;;1433;;;;Kevin Foote;;;
Sail Monkey;Beneteau 36.7;1;3;1;;;429;;;;William McGuinn;;;
Sagamore;Nelson Marek 68;1;3;1;;;1468;;;;Tone Martin;;;
Rowdy;J111;1;3;1;;;1292;;;;Richard Witzel;;;
Princess M;Moody 54;1;3;1;;;651;;;;Carl Chaleff;;;
Painkiller 4;Sydney 38;1;3;1;;;279;;;;Alice O Martin;;;
Norboy;Farr 40 1D MH;1;3;1;;;535;;;;Leif Sigmond;;;
Mutiny;Tartan 10;1;3;1;;;638;;;;John Schellenbach;;;
Karma;Beneteau 36.7;1;3;1;;;142;;;;Lou Sandoval;;;
Hiwassee;Farr 395;1;3;1;;;114;;;;Ian Fisher;;;
Fast Tango;North American 40;1;3;1;;;966;;;;Tim Prophit;;;
Endeavour 52974;Beneteau 37;1;3;1;;;1172;;;;Matthew Gallagher;;;
Donnybrook;Catalina 34;1;3;1;;;744;;;;Kyle Ewing;;;
Das Boot;Beneteau 40.7;1;3;1;;;51;;;;Jay Muller;;;
Callisto;J109;1;3;1;;;1106;;;;James Murray;;;
Arete';ORMA 60;1;3;1;;;1370;;;;Rick Warner;;;
