Adrena - descriptif des concurrents;1.3;18/04/24;RORC Caribbean 600 2023;0;POSADRENA;
Rafale;Elliott 52 SS;1;3;1;;;46;;;;Philipp Kadelbach;;;
Pyewacket 70;Volvo 70 Modified;1;3;1;;;45;;;;Roy Disney;;;
Purple Mist;Sun Fast 3200;1;3;1;;;44;;;;Kate Cope;;;
Project Rescue Ocean;Max 40;1;3;1;;;43;;;;Axel Trehin;;;
Pen Duick VI;Mauric;1;3;1;;;42;;;;Marie Tabarly;;;
Pata Negra;Marc Lombard 46;1;3;1;;;41;;;;Andrew Hall;;;
Oceans Tribute;Design 93;1;3;1;;;40;;;;Guy Chester;;;
Notre Mediterranee - Ville De Nice;Verdier;1;3;1;;;39;;;;Fabien Biron & Pim Nieuwenhuis;;;
Nestenn - Entrepreneurs Pour La Planete;Class40;1;3;1;;;38;;;;Jules Bonnier;;;
Montana;Swan 48;1;3;1;;;37;;;;Markus Bocks;;;
MG5;MG5;1;3;1;;;36;;;;Marc Guillemot;;;
Maserati Multi 70;Multi 70;1;3;1;;;35;;;;Giovanni Soldini;;;
Lifgun;Pegasus 50;1;3;1;;;34;;;;Markus Moser;;;
L'Esprit D'Equipe;Briand;1;3;1;;;33;;;;Lionel Regnier;;;
Lee Overlay Partners Ii;Swan 60;1;3;1;;;32;;;;Adrian Lee;;;
Kite;Class 40;1;3;1;;;31;;;;Greg Leonard;;;
Kali;Beneteau First 47.7;1;3;1;;;30;;;;Erich Buri;;;
Ino XXX;HH42;1;3;1;;;29;;;;James Neville;;;
Influence;VPLP;1;3;1;;;28;;;;Andrea Fornaro;;;
In Theory;JPK 1080;1;3;1;;;27;;;;Peter McWhinnie;;;
IBSA;MACH 5;1;3;1;;;26;;;;Albi Bona;;;
I Love Poland;VO 70;1;3;1;;;25;;;;Grzegorz Baranowski;;;
HYPR;VOR 70;1;3;1;;;24;;;;Emerald Racing Team;;;
Hultaj;Figaro One;1;3;1;;;23;;;;Szymon Kuczynski;;;
Hound;Nielsen 59 Custom;1;3;1;;;22;;;;Tom Stark;;;
Hooligan;Judel Vrolijk;1;3;1;;;21;;;;Zygmund Beatty;;;
Guyader Saveol;ORC 50;1;3;1;;;20;;;;Gwen Chapalain;;;
Green Dragon;Volvo Open 70;1;3;1;;;19;;;;Johannes Schwarz;;;
Final Final;Mills 41;1;3;1;;;18;;;;Jon Desmond;;;
Escapado;First 40.7;1;3;1;;;17;;;;Sail Racing Academy;;;
EH01;Beneteau 47.7;1;3;1;;;16;;;;Andy Middleton;;;
Discoverer Of Hornet;Challenger 72;1;3;1;;;15;;;;Andy Mullins;;;
EVERIAL Diatoma;Verdier;1;3;1;;;14;;;;Stan Thuret;;;
Daguet 3 - Corum;Ker 46;1;3;1;;;13;;;;Frederic Puzin;;;
Curium Life Forward;Class40 - Lift40.2;1;3;1;;;12;;;;Marc Lepesqueux;;;
Cui Bono;Gunboat 60;1;3;1;;;11;;;;Frederick Mills;;;
Charisma;Nautor Swan 441;1;3;1;;;10;;;;Constantin Claviez;;;
Callisto;Vrolijk PAC 52;1;3;1;;;9;;;;James Murray;;;
Bluejay Of Portsmouth;Clipper 60;1;3;1;;;8;;;;Bruce Jacobs;;;
Black Pearl;Botin 56;1;3;1;;;7;;;;Stefan Jentzsch;;;
BHB;Class40;1;3;1;;;6;;;;Paul Brandel Nicolas Bombrun;;;
Bella J;J/133;1;3;1;;;5;;;;Ray Rhinelander;;;
Banzai;TS42;1;3;1;;;4;;;;Vince Willemart;;;
Balthasar;Swan 50 od;1;3;1;;;3;;;;Louis Balcaen;;;
Ambersail 2/OCYC Poland;Volvo Ocean 65;1;3;1;;;2;;;;Przemyslaw Tarnacki;;;
Alla Grande - Pirelli;Musa40;1;3;1;;;1;;;;Ambrogio Beccaria;;;
