Adrena - descriptif des concurrents;1.3;03/05/24;RORC Cowes, Dinard, St Malo Race 2016;0;POSADRENA;
Principessa;Grand Soleil 43 B&c 2.30;1;3;1;;;26;;;;;;;
Swan Galiana;Swan 55 Yawl;1;3;1;;;25;;;;;;;
Arthur Logic;First 40;1;3;1;;;24;;;;;;;
Iritis;First 40;1;3;1;;;23;;;;;;;
R&W;J/122;1;3;1;;;22;;;;;;;
Juno;J/122e;1;3;1;;;21;;;;;;;
Pintia;J/133;1;3;1;;;20;;;;;;;
British Soldier;J/111;1;3;1;;;19;;;;Tim Hill;;;
Julia;Oceanis 55;1;3;1;;;18;;;;Louie Neocleous;;;
Kestrel;J/111;1;3;1;;;17;;;;;;;
Lisa;First 44.7;1;3;1;;;16;;;;;;;
Erivale III;Ker 39;1;3;1;;;15;;;;;;;
Lann Ael 2;Jna 39;1;3;1;;;14;;;;;;;
Nightfall;Arcona 430;1;3;1;;;13;;;;;;;
Stamina;Jnd 39;1;3;1;;;12;;;;;;;
Eclectic;Azuree 46;1;3;1;;;11;;;;;;;
Night Owl II;Mat 12;1;3;1;;;10;;;;;;;
Andrasta;Iceni 39;1;3;1;;;9;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;8;;;;;;;
Lutine;X 55;1;3;1;;;7;;;;Andrew Jameson;;;
Sensation Class 40;Class40;1;3;1;;;6;;;;;;;
Katsu;RP 45;1;3;1;;;5;;;;;;;
Simple Ve;Class40;1;3;1;;;4;;;;;;;
Bretagne Telecom;Mach 45;1;3;1;;;3;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;2;;;;Mikey Ferguson;;;
Sfs II;VOR 70;1;3;1;;;1;;;;null;;;
