POSADRENA
1;1289;45.5098N;84.3689W;07/23/18 04:45:00
1;133;45.5098N;84.3688W;07/24/18 04:45:00
1;1488;45.5100N;84.3689W;07/24/18 08:00:00
1;1482;45.5078N;84.3714W;07/24/18 02:03:04
1;112;45.5098N;84.3688W;07/24/18 16:00:00
1;1566;45.5094N;84.3700W;07/24/18 00:00:00
1;28;43.0408N;86.1389W;07/22/18 18:30:00
1;1166;45.5098N;84.3689W;07/24/18 03:30:00
1;1663;42.2420N;86.1647W;07/22/18 18:15:00
1;1562;45.5101N;84.3689W;07/24/18 08:00:00
1;1651;45.5092N;84.3701W;07/23/18 13:45:00
1;160;45.5098N;84.3690W;07/24/18 07:15:00
1;568;45.5098N;84.3688W;07/24/18 08:00:00
1;1476;45.5097N;84.3688W;07/24/18 10:45:00
1;310;45.5099N;84.3693W;07/24/18 05:30:00
1;231;45.5099N;84.3692W;07/24/18 05:00:00
1;165;41.4662N;87.3440W;07/22/18 19:45:00
1;343;45.5098N;84.3689W;07/23/18 08:15:00
1;1171;45.5098N;84.3686W;07/23/18 21:45:00
1;1674;45.5101N;84.3689W;07/24/18 08:00:00
1;1478;45.5098N;84.3689W;07/24/18 08:00:00
1;1646;43.4657N;86.2578W;07/22/18 23:45:00
1;1334;45.5095N;84.3709W;07/24/18 17:15:00
1;197;45.5098N;84.3684W;07/23/18 20:00:00
1;632;41.5775N;87.3827W;07/21/18 22:30:00
1;221;45.5107N;84.3682W;07/24/18 03:12:31
1;1628;45.5082N;84.3713W;07/22/18 22:45:00
1;268;45.5102N;84.3691W;07/23/18 16:00:00
1;1539;45.5098N;84.3688W;07/23/18 13:30:00
1;1637;45.5101N;84.3689W;07/24/18 08:00:00
1;1285;41.5150N;87.3678W;07/22/18 02:45:00
1;749;45.5098N;84.3696W;07/24/18 13:00:00
1;1581;45.5098N;84.3689W;07/23/18 20:00:00
1;17;45.5098N;84.3688W;07/23/18 08:00:00
1;681;45.5093N;84.3712W;07/24/18 05:32:45
1;1270;45.5084N;84.3714W;07/22/18 18:00:00
1;1343;45.5090N;84.3699W;07/24/18 11:30:00
1;790;45.5093N;84.3701W;07/24/18 01:00:00
1;1643;45.5080N;84.3674W;07/24/18 00:30:00
1;1410;45.5091N;84.3701W;07/24/18 08:00:00
1;1492;45.5098N;84.3695W;07/23/18 22:15:00
1;1514;45.5099N;84.3695W;07/24/18 05:30:00
1;1551;45.5100N;84.3705W;07/24/18 12:00:31
1;1640;45.5099N;84.3696W;07/24/18 00:57:59
1;565;45.5099N;84.3694W;07/24/18 06:15:00
1;708;45.5101N;84.3694W;07/24/18 04:45:00
1;121;45.5092N;84.3700W;07/24/18 02:30:00
1;1375;45.5085N;84.3713W;07/24/18 04:00:00
1;981;45.5101N;84.3691W;07/23/18 13:00:00
1;829;45.4759N;84.4226W;07/24/18 20:00:00
1;1546;41.5765N;87.3820W;07/21/18 18:00:00
1;510;45.5101N;84.3691W;07/24/18 10:00:00
1;1680;45.5101N;84.3697W;07/23/18 17:30:00
1;1172;45.5098N;84.3688W;07/24/18 08:00:00
1;1487;45.5093N;84.3720W;07/22/18 19:45:00
1;1600;45.5102N;84.3697W;07/24/18 04:47:58
1;68;45.5098N;84.3693W;07/23/18 12:15:00
1;210;45.5091N;84.3692W;07/23/18 10:30:00
1;1641;45.5093N;84.3693W;07/23/18 20:00:00
1;1649;45.5101N;84.3693W;07/24/18 10:45:00
1;1597;45.5094N;84.3695W;07/23/18 08:00:00
1;1290;45.5100N;84.3689W;07/24/18 06:41:00
1;1678;45.5098N;84.3688W;07/23/18 23:51:47
1;148;45.5102N;84.3692W;07/23/18 16:00:04
1;1339;45.5094N;84.3694W;07/24/18 06:15:00
1;270;45.5085N;84.3679W;07/24/18 05:30:00
1;1426;45.5099N;84.3693W;07/24/18 08:15:00
1;1617;45.5100N;84.3684W;07/24/18 12:00:00
1;1484;45.5098N;84.3696W;07/24/18 08:45:00
1;607;45.5093N;84.3698W;07/24/18 01:45:00
1;1609;45.5077N;84.3711W;07/24/18 16:43:48
1;1545;45.5092N;84.3704W;07/24/18 04:45:00
1;615;45.5101N;84.3696W;07/24/18 05:00:00
1;1501;45.5098N;84.3688W;07/23/18 09:30:00
1;857;45.5092N;84.3701W;07/24/18 05:00:00
