POSMAXSEA
053;053;50.4257N;002.0113W;06/20/2015 11:05:27;273.7
054;054;48.4998N;001.3601W;06/20/2015 20:33:51;96.0
056;056;49.4417N;002.2480W;06/20/2015 16:52:34;58.4
057;057;50.4744N;001.0713W;06/21/2015 07:46:11;207.3
058;058;50.4748N;001.0702W;06/21/2015 17:37:38;0.0
059;059;50.5171N;001.1868W;06/21/2015 09:24:20;0.0
060;060;50.2789N;001.1143W;06/21/2015 01:31:20;176.6
061;061;48.3873N;002.0255W;06/20/2015 20:09:20;96.2
063;063;50.4780N;001.0704W;06/21/2015 20:18:42;0.0
064;064;50.4504N;001.3158W;06/21/2015 10:38:06;0.0
065;065;49.3871N;001.3739W;06/20/2015 23:00:44;0.0
066;066;50.5246N;001.1847W;06/21/2015 06:09:02;0.0
067;067;50.4870N;000.0613W;06/21/2015 08:24:53;259.5
068;068;50.5162N;001.1878W;06/21/2015 23:50:50;0.0
069;069;50.5163N;001.1876W;06/21/2015 07:44:37;0.0
070;070;50.5163N;001.1869W;06/21/2015 12:17:48;0.0
071;071;50.5257N;001.1819W;06/21/2015 10:05:54;0.0
072;072;50.5172N;001.1870W;06/20/2015 14:48:46;229.0
073;073;50.4734N;001.0720W;06/21/2015 18:25:00;0.0
074;074;50.5172N;001.1870W;06/21/2015 09:39:15;0.0
075;075;50.4544N;001.3186W;06/21/2015 07:00:53;0.0
076;076;50.4732N;001.0697W;06/21/2015 08:05:53;0.0
077;077;50.5172N;001.1870W;06/21/2015 09:06:48;0.0
078;078;50.5176N;001.1868W;06/21/2015 10:01:38;0.0
079;079;49.3888N;001.3736W;06/20/2015 21:00:13;0.0
080;080;50.5162N;001.1877W;06/21/2015 07:44:45;0.0
081;081;50.5291N;001.1813W;06/21/2015 08:14:23;0.0
082;082;50.5229N;001.1864W;06/21/2015 10:20:37;0.0
083;083;50.4751N;001.0697W;06/21/2015 16:02:59;0.0
084;084;49.3881N;001.3725W;06/20/2015 21:09:30;0.0
085;085;50.5171N;001.1860W;06/21/2015 09:42:09;0.0
086;086;49.5453N;001.5263W;06/21/2015 23:52:48;0.0
088;088;50.4557N;001.1755W;06/21/2015 10:54:05;0.0
089;089;50.4544N;001.3192W;06/21/2015 16:37:07;0.0
090;090;50.4839N;001.1788W;06/21/2015 21:13:35;201.3
091;091;49.2945N;000.0572E;06/21/2015 17:21:28;222.0
092;092;50.5061N;001.0586W;06/21/2015 22:24:28;0.0
093;093;49.2738N;002.3194W;06/21/2015 17:43:47;0.0
094;094;50.4504N;001.3164W;06/21/2015 07:36:04;0.0
095;095;50.4745N;001.0705W;06/21/2015 12:11:44;0.0
096;096;50.5179N;001.1867W;06/21/2015 09:01:44;0.0
097;097;50.5179N;001.1868W;06/21/2015 10:34:04;0.0
098;098;50.5179N;001.1867W;06/21/2015 10:26:21;0.0
099;099;50.5156N;001.1874W;06/21/2015 10:19:19;0.0
100;100;49.2759N;002.3126W;06/20/2015 21:20:02;33.2
101;101;49.4369N;002.1186W;06/21/2015 20:14:34;0.0
102;102;50.5222N;001.1857W;06/21/2015 10:12:34;0.0
103;103;50.5222N;001.1857W;06/21/2015 10:04:50;0.0
104;104;49.3881N;001.3726W;06/20/2015 21:43:37;0.0
106;106;49.3874N;001.3721W;06/21/2015 17:05:06;335.8
107;107;50.5368N;001.2349W;06/21/2015 23:17:52;0.0
109;109;49.1061N;002.2544W;06/21/2015 23:47:07;0.0
113;113;50.5176N;001.1867W;06/20/2015 23:40:32;0.0
114;114;49.2727N;002.3196W;06/20/2015 17:39:09;32.3
115;115;49.1034N;002.4961W;06/21/2015 22:07:53;0.0
