POSMAXSEA
119;119;50.2160N;004.0727W;11/08/2017 23:00:00;0.0
120;120;50.2151N;004.0741W;11/08/2017 01:00:00;0.0
121;121;53.1923N;004.3852W;12/08/2017 23:45:00;1194.0
122;122;50.2159N;004.0725W;11/08/2017 11:15:00;0.0
123;123;50.2156N;004.0737W;10/08/2017 23:00:00;0.0
124;124;50.2154N;004.0741W;09/08/2017 23:15:00;0.0
125;125;50.2159N;004.0734W;11/08/2017 10:30:00;0.0
126;126;50.2153N;004.0742W;11/08/2017 04:15:00;0.0
127;127;50.2157N;004.0736W;10/08/2017 23:31:02;0.0
128;128;50.2155N;004.0740W;11/08/2017 05:00:00;0.0
129;129;50.2151N;004.0740W;11/08/2017 04:00:00;0.0
130;130;50.2159N;004.0731W;08/08/2017 20:30:00;905.1
131;131;50.3319N;003.4065W;10/08/2017 18:00:00;887.0
132;132;50.2149N;004.0744W;10/08/2017 05:30:00;0.0
133;133;50.2152N;004.0739W;11/08/2017 03:15:00;0.0
134;134;50.2149N;004.0746W;11/08/2017 17:15:00;0.0
135;135;50.2152N;004.0742W;10/08/2017 15:45:00;0.0
136;136;50.2158N;004.0732W;11/08/2017 01:07:00;0.0
137;137;50.2153N;004.0742W;10/08/2017 16:15:00;0.0
138;138;50.2188N;004.0788W;11/08/2017 03:30:00;0.0
139;139;50.2159N;004.0717W;09/08/2017 21:45:00;0.0
140;140;50.2150N;004.0740W;11/08/2017 20:00:00;0.0
141;141;50.2160N;004.0726W;10/08/2017 07:45:00;0.0
142;142;50.2159N;004.0735W;12/08/2017 04:00:00;0.0
143;143;50.2158N;004.0761W;11/08/2017 21:30:00;0.0
144;144;50.2157N;004.0738W;11/08/2017 03:45:00;0.0
145;145;50.1494N;004.1428W;12/08/2017 01:45:00;11.1
146;146;50.2160N;004.0728W;11/08/2017 01:30:00;0.0
147;147;50.2159N;004.0724W;11/08/2017 10:00:00;0.0
148;148;50.2149N;004.0744W;11/08/2017 04:00:00;0.0
149;149;50.2158N;004.0734W;10/08/2017 21:30:00;0.0
150;150;50.2159N;004.0723W;10/08/2017 20:15:00;0.0
151;151;50.2149N;004.0744W;11/08/2017 04:00:00;0.0
152;152;50.2149N;004.0740W;10/08/2017 01:30:00;0.0
153;153;50.2158N;004.0735W;11/08/2017 04:00:00;0.0
154;154;50.2149N;004.0744W;10/08/2017 14:00:00;0.0
155;155;50.2155N;004.0737W;10/08/2017 20:30:00;0.0
156;156;50.2159N;004.0734W;11/08/2017 21:30:00;0.0
157;157;50.2153N;004.0744W;11/08/2017 02:45:00;0.0
158;158;50.2157N;004.0735W;09/08/2017 14:00:00;0.0
159;159;50.2149N;004.0744W;11/08/2017 02:15:00;0.0
160;160;50.2150N;004.0739W;11/08/2017 01:45:00;0.0
161;161;50.2153N;004.0741W;11/08/2017 15:30:00;0.0
162;162;50.2150N;004.0742W;10/08/2017 17:00:00;0.0
163;163;50.2191N;004.0801W;10/08/2017 21:00:00;0.0
164;164;50.2152N;004.0740W;11/08/2017 08:00:00;0.0
165;165;50.2160N;004.0719W;10/08/2017 22:30:00;0.0
166;166;50.2160N;004.0717W;11/08/2017 21:15:00;0.0
167;167;50.2160N;004.0725W;10/08/2017 19:45:00;0.0
168;168;50.2186N;004.0785W;12/08/2017 06:00:00;0.0
169;169;50.2157N;004.0738W;12/08/2017 01:17:27;0.0
170;170;50.2187N;004.1030W;12/08/2017 00:31:16;0.0
171;171;50.2149N;004.0744W;11/08/2017 17:15:00;0.0
172;172;50.2155N;004.0741W;11/08/2017 06:45:00;0.0
173;173;50.2159N;004.0718W;08/08/2017 22:00:00;863.2
174;174;50.2158N;004.0722W;10/08/2017 08:45:00;0.0
175;175;50.2158N;004.0728W;10/08/2017 02:00:00;0.0
176;176;50.2150N;004.0743W;10/08/2017 18:30:00;0.0
177;177;48.1676N;004.3531W;09/08/2017 06:30:00;1001.5
178;178;45.3332N;001.0360W;09/08/2017 14:30:00;1388.9
179;179;50.2152N;004.0743W;11/08/2017 08:45:00;0.0
180;180;50.2149N;004.0738W;11/08/2017 00:45:00;0.0
181;181;50.2158N;004.0735W;12/08/2017 04:30:00;0.0
182;182;50.2153N;004.0744W;11/08/2017 02:45:00;0.0
183;183;50.2154N;004.0741W;11/08/2017 05:00:00;0.0
184;184;50.2226N;004.0784W;11/08/2017 22:15:03;0.0
185;185;50.2149N;004.0744W;07/08/2017 23:30:00;904.9
186;186;50.2153N;004.0742W;12/08/2017 09:00:00;0.0
187;187;50.2163N;004.0770W;11/08/2017 01:30:00;0.0
188;188;50.2151N;004.0741W;10/08/2017 22:15:00;0.0
189;189;50.2158N;004.0728W;10/08/2017 18:15:00;0.0
190;190;50.2149N;004.0744W;10/08/2017 16:45:00;0.0
191;191;50.2160N;004.0719W;10/08/2017 07:30:00;0.0
192;192;50.2160N;004.0723W;10/08/2017 14:15:00;0.0
193;193;50.2150N;004.0749W;10/08/2017 11:00:02;0.0
194;194;50.2101N;004.0859W;10/08/2017 19:45:00;0.0
195;195;50.2153N;004.0743W;11/08/2017 11:00:00;0.0
196;196;50.2149N;004.0744W;11/08/2017 12:00:00;0.0
197;197;50.2149N;004.0744W;11/08/2017 19:15:00;0.0
198;198;50.2195N;004.0793W;10/08/2017 17:45:00;0.0
199;199;50.2149N;004.0739W;11/08/2017 04:00:00;0.0
200;200;50.2151N;004.0742W;10/08/2017 15:30:00;0.0
201;201;50.2159N;004.0727W;10/08/2017 02:00:00;0.0
202;202;50.2149N;004.0744W;11/08/2017 01:00:00;0.0
203;203;50.2152N;004.0742W;10/08/2017 21:15:00;0.0
204;204;50.2154N;004.0740W;11/08/2017 09:30:00;0.0
205;205;50.2149N;004.0744W;11/08/2017 09:15:00;0.0
206;206;50.2159N;004.0725W;10/08/2017 06:15:00;0.0
207;207;50.2152N;004.0744W;11/08/2017 01:30:00;0.0
208;208;50.2151N;004.0739W;11/08/2017 03:45:00;0.0
209;209;50.2159N;004.0723W;10/08/2017 16:30:00;0.0
210;210;50.2158N;004.0727W;10/08/2017 15:30:00;0.0
211;211;50.2159N;004.0724W;10/08/2017 09:15:00;0.0
212;212;50.2153N;004.0738W;11/08/2017 19:45:00;0.0
213;213;50.2160N;004.0726W;10/08/2017 06:30:00;0.0
214;214;50.2159N;004.0721W;11/08/2017 02:00:00;0.0
215;215;52.3604N;005.3492W;12/08/2017 23:45:00;768.6
216;216;50.2159N;004.0727W;09/08/2017 18:45:00;0.0
217;217;50.2149N;004.0741W;11/08/2017 03:00:00;0.0
218;218;50.2077N;004.0905W;11/08/2017 18:00:00;0.0
219;219;50.2152N;004.0741W;10/08/2017 22:30:00;0.0
220;220;50.2161N;004.0731W;10/08/2017 07:15:00;0.0
221;221;50.2157N;004.0736W;10/08/2017 13:30:00;0.0
222;222;50.4845N;001.0890W;10/08/2017 07:00:04;1117.6
223;223;50.2156N;004.0739W;11/08/2017 15:45:00;0.0
224;224;50.2160N;004.0727W;11/08/2017 06:00:00;0.0
225;225;50.2179N;004.0731W;10/08/2017 00:15:00;0.0
226;226;50.2153N;004.0743W;10/08/2017 16:45:00;0.0
227;227;50.2156N;004.0737W;09/08/2017 17:45:00;0.0
228;228;50.2187N;004.0792W;09/08/2017 23:00:00;0.0
229;229;50.2159N;004.0723W;11/08/2017 02:00:00;0.0
230;230;50.5174N;001.1870W;07/08/2017 10:17:24;1108.7
231;231;50.2157N;004.0736W;10/08/2017 17:30:00;0.0
232;232;50.2156N;004.0736W;10/08/2017 12:15:00;0.0
233;233;50.2162N;004.0774W;10/08/2017 01:30:00;0.0
234;234;50.2151N;004.0742W;10/08/2017 16:45:00;0.0
235;235;50.2156N;004.0738W;09/08/2017 15:15:00;0.0
236;236;50.3703N;003.2545W;07/08/2017 08:00:18;962.1
237;237;50.2150N;004.0739W;11/08/2017 01:15:00;0.0
238;238;50.2156N;004.0737W;09/08/2017 17:00:00;0.0
239;239;50.2150N;004.0743W;10/08/2017 14:15:00;0.0
240;240;50.2153N;004.0741W;10/08/2017 19:30:00;0.0
241;241;50.2158N;004.0726W;10/08/2017 17:15:00;0.0
242;242;50.2153N;004.0742W;11/08/2017 05:15:00;0.0
243;243;50.2153N;004.0740W;11/08/2017 01:30:00;0.0
244;244;50.2158N;004.0732W;09/08/2017 15:15:00;0.0
245;245;50.2149N;004.0744W;11/08/2017 01:15:00;0.0
246;246;49.5763N;006.2095W;12/08/2017 07:30:00;161.2
247;247;50.2154N;004.0758W;10/08/2017 09:00:00;0.0
248;248;50.1425N;003.4595W;08/08/2017 16:15:00;922.2
249;249;50.2149N;004.0752W;10/08/2017 01:45:00;0.0
250;250;50.2152N;004.0741W;10/08/2017 22:45:00;0.0
251;251;50.2149N;004.0744W;11/08/2017 00:15:00;0.0
252;252;50.2158N;004.0729W;10/08/2017 08:30:00;0.0
253;253;50.2158N;004.0719W;09/08/2017 23:30:00;0.0
254;254;50.2190N;004.0791W;10/08/2017 02:30:00;0.0
255;255;50.2188N;004.0778W;10/08/2017 16:45:00;0.0
256;256;50.2151N;004.0739W;11/08/2017 04:15:00;0.0
257;257;50.2153N;004.0744W;11/08/2017 02:00:00;0.0
258;258;50.2159N;004.0735W;11/08/2017 04:45:00;0.0
259;259;50.2158N;004.0727W;10/08/2017 05:45:00;0.0
260;260;50.2150N;004.0739W;11/08/2017 02:45:00;0.0
261;261;50.2149N;004.0744W;09/08/2017 18:30:00;0.0
262;262;50.2159N;004.0727W;11/08/2017 20:00:00;0.0
263;263;50.2153N;004.0741W;10/08/2017 19:15:00;0.0
264;264;50.2185N;004.0790W;10/08/2017 02:30:00;0.0
265;265;50.2158N;004.0733W;11/08/2017 03:45:00;0.0
266;266;50.2150N;004.0739W;11/08/2017 20:30:00;0.0
267;267;50.2157N;004.0736W;10/08/2017 14:30:00;0.0
268;268;50.2154N;004.0741W;10/08/2017 20:15:00;0.0
269;269;50.2148N;004.0744W;10/08/2017 17:45:00;0.0
270;270;50.2149N;004.0746W;11/08/2017 02:45:00;0.0
271;271;50.2153N;004.0741W;10/08/2017 15:45:00;0.0
272;272;50.2159N;004.0717W;11/08/2017 23:45:00;0.0
273;273;50.2156N;004.0740W;10/08/2017 10:30:00;0.0
274;274;50.2157N;004.0735W;10/08/2017 16:30:00;0.0
275;275;50.2156N;004.0739W;11/08/2017 03:15:00;0.0
276;276;50.2153N;004.0754W;11/08/2017 03:45:00;0.0
277;277;47.3530N;003.0152W;12/08/2017 23:45:00;507.3
278;278;50.2151N;004.0742W;10/08/2017 22:00:00;0.0
279;279;50.2156N;004.0737W;12/08/2017 09:30:00;863.0
280;280;50.2147N;004.0743W;09/08/2017 19:30:00;0.0
281;281;50.2154N;004.0740W;11/08/2017 00:15:00;0.0
282;282;50.2159N;004.0720W;10/08/2017 22:15:00;0.0
283;283;50.4792N;001.0713W;12/08/2017 23:45:00;1119.3
284;284;50.2153N;004.0742W;10/08/2017 00:45:49;0.0
285;285;50.2156N;004.0737W;10/08/2017 15:15:00;0.0
286;286;50.2155N;004.0740W;11/08/2017 05:30:00;0.0
287;287;50.2154N;004.0741W;10/08/2017 22:30:00;0.0
288;288;50.2153N;004.0757W;10/08/2017 06:30:00;0.0
289;289;50.2159N;004.0724W;08/08/2017 22:45:00;0.0
290;290;50.2159N;004.0719W;09/08/2017 06:00:00;0.0
291;291;50.2150N;004.0743W;10/08/2017 13:15:07;0.0
292;292;50.2150N;004.0740W;11/08/2017 04:00:04;0.0
293;293;50.2158N;004.0718W;10/08/2017 17:45:00;0.0
294;294;50.2149N;004.0744W;10/08/2017 05:15:00;0.0
295;295;50.2159N;004.0725W;09/08/2017 14:30:00;0.0
296;296;50.2166N;004.0780W;09/08/2017 23:00:00;0.0
297;297;50.2154N;004.0741W;10/08/2017 23:00:00;0.0
298;298;50.2149N;004.0746W;11/08/2017 00:30:00;0.0
299;299;50.2149N;004.0744W;09/08/2017 12:00:00;0.0
300;300;50.2150N;004.0742W;10/08/2017 20:15:00;0.0
301;301;50.2156N;004.0740W;09/08/2017 12:45:00;0.0
302;302;50.2151N;004.0741W;11/08/2017 02:45:00;0.0
303;303;50.2149N;004.0744W;10/08/2017 13:18:55;0.0
304;304;50.2163N;004.0779W;09/08/2017 20:00:00;862.5
305;305;50.2185N;004.0788W;10/08/2017 01:30:00;0.0
306;306;50.2149N;004.0744W;08/08/2017 06:00:00;0.0
307;307;50.2150N;004.0740W;12/08/2017 00:00:05;0.0
308;308;50.2157N;004.0735W;11/08/2017 04:00:00;0.0
309;309;50.2155N;004.0739W;09/08/2017 13:30:00;0.0
310;310;50.2160N;004.0719W;11/08/2017 03:15:00;0.0
311;311;50.2160N;004.0764W;09/08/2017 22:30:00;0.0
312;312;50.2149N;004.0742W;11/08/2017 00:45:00;0.0
313;313;50.2149N;004.0744W;11/08/2017 03:15:00;0.0
314;314;50.2160N;004.0724W;09/08/2017 18:30:00;0.0
315;315;50.2149N;004.0744W;10/08/2017 18:45:00;0.0
316;316;50.2159N;004.0720W;10/08/2017 22:45:00;0.0
317;317;50.2148N;004.0742W;09/08/2017 06:30:00;0.0
318;318;50.2151N;004.0741W;10/08/2017 22:45:00;0.0
319;319;50.2159N;004.0716W;11/08/2017 06:15:00;0.0
320;320;50.2157N;004.0735W;11/08/2017 01:45:00;0.0
321;321;50.2159N;004.0730W;09/08/2017 04:30:00;0.0
322;322;50.2187N;004.0792W;09/08/2017 21:00:00;0.0
323;323;50.2163N;004.0737W;09/08/2017 17:45:00;0.0
324;324;50.2149N;004.0744W;10/08/2017 16:30:00;0.0
325;325;50.2158N;004.0734W;11/08/2017 03:15:00;0.0
326;326;50.5165N;001.1890W;09/08/2017 05:45:02;1108.4
327;327;50.2183N;004.0774W;09/08/2017 20:15:00;0.0
328;328;50.2149N;004.0744W;10/08/2017 23:15:00;0.0
329;329;50.2155N;004.0739W;10/08/2017 12:00:00;0.0
330;330;50.2153N;004.0740W;11/08/2017 00:00:00;0.0
331;331;50.2159N;004.0727W;09/08/2017 14:15:00;0.0
332;332;50.2151N;004.0744W;09/08/2017 11:45:00;0.0
333;333;50.2149N;004.0744W;10/08/2017 05:00:00;863.0
334;334;50.2149N;004.0744W;11/08/2017 04:03:26;0.0
335;335;50.2156N;004.0739W;09/08/2017 14:15:00;0.0
336;336;50.2159N;004.0734W;12/08/2017 05:45:00;0.0
337;337;50.2149N;004.0744W;09/08/2017 03:00:00;0.0
338;338;50.2185N;004.0788W;09/08/2017 17:15:00;0.0
339;339;50.2190N;004.0768W;09/08/2017 20:15:00;0.0
340;340;47.4368N;003.2228W;10/08/2017 10:00:02;0.0
341;341;47.4367N;003.2226W;10/08/2017 10:00:01;0.0
342;342;50.2157N;004.0732W;10/08/2017 03:00:00;0.0
343;343;50.4546N;001.1800W;11/08/2017 04:00:06;0.0
344;344;47.4391N;003.2244W;10/08/2017 12:15:02;0.0
345;345;48.3906N;002.0055W;11/08/2017 12:48:49;0.0
346;346;44.4118N;004.0471W;11/08/2017 13:30:04;627.9
347;347;50.2150N;004.0742W;10/08/2017 18:00:00;0.0
348;348;50.2150N;004.0738W;11/08/2017 21:15:00;0.0
349;349;50.5694N;001.2214W;09/08/2017 14:16:36;1108.3
350;350;47.4369N;003.2235W;10/08/2017 12:08:24;0.0
351;351;47.5409N;003.5845W;09/08/2017 18:30:00;271.0
352;352;50.2156N;004.0740W;11/08/2017 08:45:00;0.0
353;353;50.2193N;004.0801W;09/08/2017 21:45:00;0.0
354;354;50.2160N;004.0717W;09/08/2017 04:30:00;0.0
355;355;50.2159N;004.0728W;09/08/2017 04:45:00;0.0
356;356;50.2160N;004.0720W;09/08/2017 04:15:00;0.0
357;357;50.2160N;004.0721W;09/08/2017 05:15:00;0.0
358;358;50.2158N;004.0735W;09/08/2017 06:15:00;0.0
359;359;50.2160N;004.0723W;09/08/2017 04:47:26;0.0
360;360;50.2156N;004.0737W;09/08/2017 05:00:00;0.0
361;361;50.2189N;004.0778W;10/08/2017 07:15:00;0.0
362;362;50.2157N;004.0735W;10/08/2017 01:15:00;0.0
