POSADRENA
1;59;48.3857N;2.0159W;07/11/15 10:52:24
1;55;48.3841N;2.0154W;07/11/15 06:52:00
1;54;48.3860N;2.0160W;07/11/15 10:52:24
1;53;48.3842N;2.0160W;07/11/15 10:51:44
1;52;48.3864N;2.0158W;07/11/15 07:58:32
1;51;49.0229N;2.1477W;07/11/15 10:54:24
1;50;48.3842N;2.0157W;07/11/15 10:50:40
1;49;48.3839N;2.0165W;07/11/15 05:45:04
1;46;49.0069N;2.1733W;07/11/15 10:54:00
1;45;48.5949N;2.1883W;07/11/15 10:51:20
1;44;48.3842N;2.0157W;07/11/15 10:48:56
1;43;49.1077N;2.0681W;07/11/15 09:17:51
1;42;49.3162N;1.5662W;07/11/15 10:57:31
1;41;48.3837N;2.0162W;07/11/15 10:52:20
1;40;49.0654N;2.0693W;07/11/15 10:57:57
1;38;48.3836N;2.0167W;07/11/15 04:33:36
1;37;48.3842N;2.0165W;07/11/15 10:29:48
1;36;48.3855N;2.0159W;07/11/15 10:53:28
1;35;48.3861N;2.0156W;07/11/15 09:26:24
1;32;49.2396N;2.4160W;07/10/15 22:44:56
1;31;48.3840N;2.0153W;07/11/15 10:50:36
1;29;48.3838N;2.0166W;07/11/15 08:41:56
1;28;48.3841N;2.0153W;07/11/15 05:51:40
1;27;49.1687N;1.5236W;07/11/15 10:55:29
1;26;48.3842N;2.0165W;07/11/15 06:43:37
1;25;49.1411N;2.2273W;07/11/15 10:51:58
1;24;48.3841N;2.0165W;07/11/15 05:22:08
1;23;48.3843N;2.0160W;07/11/15 05:23:56
1;22;48.3841N;2.0164W;07/11/15 04:27:40
1;21;48.3856N;2.0161W;07/11/15 10:50:20
1;20;48.3853N;2.0166W;07/11/15 10:52:20
1;19;49.1739N;1.5315W;07/11/15 10:55:50
1;18;48.3841N;2.0154W;07/11/15 06:11:16
1;17;48.3864N;2.0158W;07/11/15 05:56:44
1;16;48.3850N;2.0168W;07/11/15 10:51:04
1;15;49.2474N;2.1542W;07/11/15 10:43:08
1;14;48.3860N;2.0157W;07/11/15 10:50:40
1;13;48.3840N;2.0153W;07/11/15 05:22:52
1;12;48.3839N;2.0155W;07/11/15 05:00:32
1;11;48.3840N;2.0153W;07/11/15 03:57:28
1;10;48.3841N;2.0155W;07/11/15 04:35:49
1;9;48.3840N;2.0165W;07/11/15 04:46:16
1;8;49.1078N;2.0681W;07/11/15 09:44:14
1;7;48.3888N;2.0139W;07/11/15 10:23:24
1;6;48.3887N;2.0139W;07/11/15 02:28:28
1;5;50.0567N;1.5603W;07/11/15 10:51:23
1;4;50.3428N;1.4362W;07/11/15 10:31:43
1;3;48.3885N;2.0139W;07/11/15 01:18:44
1;2;48.3884N;2.0139W;07/11/15 01:12:04
1;1;48.3882N;2.0139W;07/10/15 23:34:27
