POSMAXSEA
131;131;41.5318N;087.3756W;14/07/2015 16:30:24;526.2
133;133;42.5869N;082.2578W;15/07/2015 12:00:05;0.0
135;135;45.5099N;084.3688W;13/07/2015 12:30:00;0.0
137;137;45.5092N;084.3696W;13/07/2015 19:30:00;0.0
138;138;45.5099N;084.3683W;13/07/2015 18:15:00;0.0
142;142;45.5092N;084.3704W;13/07/2015 19:30:00;0.0
147;147;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
148;148;45.5101N;084.3689W;13/07/2015 13:15:00;0.0
149;149;45.5090N;084.3699W;13/07/2015 20:15:00;0.0
155;155;45.5078N;084.3714W;14/07/2015 00:00:00;0.0
160;160;45.5099N;084.3692W;13/07/2015 18:00:00;0.0
162;162;45.5100N;084.3692W;13/07/2015 16:30:00;0.0
163;163;45.5093N;084.3704W;13/07/2015 16:15:00;0.0
165;165;45.5098N;084.3689W;14/07/2015 01:45:00;0.0
169;169;45.5101N;084.3696W;14/07/2015 00:00:08;0.0
171;171;45.5080N;084.3713W;14/07/2015 00:05:06;0.0
172;172;45.5101N;084.3691W;13/07/2015 20:00:00;0.0
177;177;45.5078N;084.3714W;14/07/2015 00:00:25;0.0
178;178;45.5095N;084.3687W;13/07/2015 20:15:00;0.0
179;179;45.5099N;084.3692W;13/07/2015 20:15:00;0.0
183;183;42.5870N;082.2579W;15/07/2015 12:00:05;0.0
184;184;45.5079N;084.3714W;14/07/2015 00:00:00;0.0
192;192;45.5097N;084.3692W;13/07/2015 16:45:00;0.0
193;193;45.5081N;084.3713W;13/07/2015 21:44:24;0.0
195;195;45.5098N;084.3688W;13/07/2015 14:45:00;0.0
197;197;45.5098N;084.3685W;13/07/2015 13:45:00;0.0
200;200;45.5101N;084.3695W;14/07/2015 01:45:06;0.0
202;202;45.5099N;084.3686W;14/07/2015 02:30:00;0.0
207;207;45.5090N;084.3702W;13/07/2015 20:45:00;0.0
209;209;45.5093N;084.3694W;13/07/2015 13:15:00;0.0
210;210;42.5852N;082.2541W;14/07/2015 20:00:00;0.0
211;211;45.5079N;084.3714W;14/07/2015 00:00:05;0.0
212;212;45.5100N;084.3688W;13/07/2015 16:00:00;0.0
214;214;45.5092N;084.3680W;13/07/2015 20:45:00;0.0
221;221;45.5094N;084.3716W;13/07/2015 18:00:01;0.0
223;223;45.5080N;084.3713W;13/07/2015 18:00:00;0.0
224;224;45.5100N;084.3687W;14/07/2015 02:15:05;0.0
226;226;42.5870N;082.2579W;15/07/2015 16:00:05;0.0
230;230;45.5100N;084.3688W;14/07/2015 08:00:00;0.0
231;231;45.5098N;084.3690W;13/07/2015 18:00:00;0.0
234;234;41.5807N;087.4226W;15/07/2015 11:30:00;0.0
238;238;45.5099N;084.3691W;13/07/2015 19:30:00;0.0
239;239;45.5093N;084.3716W;13/07/2015 18:00:07;0.0
240;240;45.5098N;084.3694W;13/07/2015 12:00:00;0.0
242;242;42.5867N;082.2576W;15/07/2015 16:00:05;0.0
248;248;45.5093N;084.3717W;13/07/2015 18:00:00;0.0
249;249;45.5078N;084.3714W;13/07/2015 12:00:00;0.0
251;251;45.5078N;084.3713W;13/07/2015 08:45:00;0.0
255;255;45.5099N;084.3687W;14/07/2015 02:15:00;0.0
260;260;45.5100N;084.3692W;13/07/2015 20:45:00;0.0
261;261;45.5099N;084.3695W;13/07/2015 17:00:06;0.0
265;265;45.5078N;084.3713W;14/07/2015 00:00:30;0.0
266;266;45.5098N;084.3689W;13/07/2015 19:15:00;0.0
267;267;45.5076N;084.3725W;14/07/2015 05:21:08;0.0
268;268;45.5102N;084.3691W;14/07/2015 00:00:00;0.0
270;270;45.5091N;084.3696W;13/07/2015 21:30:00;0.0
271;271;45.5101N;084.3688W;13/07/2015 19:30:00;0.0
273;273;45.5100N;084.3688W;13/07/2015 20:15:00;0.0
274;274;45.5078N;084.3714W;13/07/2015 12:00:00;0.0
279;279;45.5093N;084.3711W;13/07/2015 21:15:26;0.0
280;280;42.5866N;082.2574W;15/07/2015 12:00:05;0.0
283;283;45.5098N;084.3684W;13/07/2015 19:30:00;0.0
286;286;45.5098N;084.3689W;13/07/2015 15:00:00;0.0
288;288;45.5098N;084.3693W;13/07/2015 14:15:00;0.0
289;289;42.5845N;082.2525W;15/07/2015 16:00:00;0.0
294;294;45.5088N;084.3716W;14/07/2015 00:17:07;0.0
299;299;42.5849N;082.2531W;15/07/2015 12:00:05;0.0
310;310;45.5099N;084.3692W;13/07/2015 18:00:00;0.0
311;311;45.5094N;084.3700W;13/07/2015 20:30:04;0.0
323;323;45.5078N;084.3713W;14/07/2015 00:00:05;0.0
324;324;45.5092N;084.3704W;14/07/2015 02:00:00;0.0
331;331;45.5100N;084.3688W;14/07/2015 02:30:00;0.0
343;343;45.5093N;084.3698W;13/07/2015 14:00:00;0.0
362;362;45.5093N;084.3702W;13/07/2015 17:15:00;0.0
374;374;45.5098N;084.3692W;13/07/2015 15:00:00;0.0
416;416;42.5865N;082.2574W;15/07/2015 16:00:05;0.0
428;428;45.5077N;084.3713W;14/07/2015 00:00:00;0.0
429;429;45.5092N;084.3704W;13/07/2015 21:15:00;0.0
460;460;45.5092N;084.3697W;13/07/2015 21:15:00;0.0
467;467;45.5100N;084.3688W;13/07/2015 14:15:00;0.0
497;497;45.5093N;084.3693W;13/07/2015 14:30:00;0.0
500;500;45.5090N;084.3700W;13/07/2015 20:15:00;0.0
504;504;45.5094N;084.3699W;13/07/2015 19:15:00;0.0
505;505;45.5078N;084.3714W;14/07/2015 00:00:07;0.0
510;510;45.5078N;084.3714W;14/07/2015 00:00:00;0.0
526;526;45.5103N;084.3691W;13/07/2015 15:54:06;0.0
535;535;45.5094N;084.3716W;13/07/2015 18:00:05;0.0
536;536;42.5846N;082.2527W;15/07/2015 16:00:05;0.0
548;548;45.5091N;084.3695W;13/07/2015 20:00:00;0.0
551;551;45.5093N;084.3697W;13/07/2015 15:15:00;0.0
565;565;45.5096N;084.3685W;13/07/2015 20:15:00;0.0
569;569;45.5090N;084.3693W;14/07/2015 06:00:05;0.0
583;583;45.5099N;084.3690W;13/07/2015 20:30:00;0.0
597;597;42.5844N;082.2527W;15/07/2015 12:00:07;0.0
600;600;45.5095N;084.3701W;13/07/2015 14:00:00;0.0
606;606;45.5078N;084.3714W;13/07/2015 12:00:00;0.0
607;607;45.5107N;084.3676W;13/07/2015 18:00:06;0.0
613;613;45.5099N;084.3689W;13/07/2015 20:30:06;0.0
620;620;45.5092N;084.3696W;13/07/2015 21:00:00;0.0
625;625;45.5099N;084.3696W;14/07/2015 07:15:00;0.0
629;629;45.5098N;084.3689W;13/07/2015 21:00:00;0.0
632;632;45.5100N;084.3688W;14/07/2015 00:00:00;0.0
638;638;45.5101N;084.3694W;14/07/2015 01:45:00;0.0
639;639;45.5098N;084.3689W;13/07/2015 16:30:00;0.0
641;641;45.5100N;084.3688W;13/07/2015 18:00:00;0.0
643;643;45.5101N;084.3695W;14/07/2015 00:00:05;0.0
644;644;45.5101N;084.3691W;13/07/2015 21:00:00;0.0
651;651;45.5079N;084.3715W;13/07/2015 13:17:36;0.0
654;654;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
677;677;45.5091N;084.3694W;14/07/2015 01:45:00;0.0
684;684;45.5078N;084.3714W;14/07/2015 00:00:35;0.0
689;689;45.5078N;084.3714W;14/07/2015 00:00:24;0.0
699;699;45.5083N;084.3718W;15/07/2015 12:01:06;0.0
702;702;45.5078N;084.3713W;14/07/2015 00:00:04;0.0
707;707;45.5097N;084.3689W;13/07/2015 20:15:00;0.0
710;710;45.5082N;084.3713W;15/07/2015 12:03:32;0.0
712;712;45.5099N;084.3689W;13/07/2015 20:30:00;0.0
727;727;45.5100N;084.3688W;13/07/2015 18:00:00;0.0
742;742;45.5092N;084.3704W;13/07/2015 19:30:00;0.0
744;744;45.5100N;084.3696W;14/07/2015 04:00:00;0.0
746;746;45.5078N;084.3713W;14/07/2015 00:01:05;0.0
749;749;45.5101N;084.3692W;14/07/2015 02:45:00;0.0
752;752;45.5078N;084.3715W;14/07/2015 06:00:25;0.0
762;762;45.5078N;084.3714W;13/07/2015 12:00:00;0.0
780;780;45.5100N;084.3688W;13/07/2015 21:08:45;0.0
782;782;45.5090N;084.3699W;13/07/2015 20:45:06;0.0
790;790;42.5846N;082.2523W;15/07/2015 12:00:05;0.0
803;803;45.5101N;084.3689W;13/07/2015 19:30:00;0.0
823;823;42.5880N;082.2586W;15/07/2015 16:00:24;0.0
829;829;45.5098N;084.3690W;14/07/2015 14:15:00;0.0
837;837;45.5099N;084.3691W;13/07/2015 20:15:00;0.0
853;853;45.5078N;084.3714W;14/07/2015 00:00:07;0.0
857;857;45.5100N;084.3688W;13/07/2015 16:45:00;0.0
867;867;45.5098N;084.3689W;13/07/2015 19:15:00;0.0
914;914;45.5099N;084.3688W;13/07/2015 15:15:00;0.0
925;925;45.5095N;084.3676W;13/07/2015 20:30:00;0.0
928;928;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
943;943;45.5100N;084.3690W;13/07/2015 20:30:00;0.0
945;945;45.5080N;084.3715W;14/07/2015 00:00:00;0.0
946;946;45.5098N;084.3689W;13/07/2015 15:00:00;0.0
947;947;45.5078N;084.3714W;14/07/2015 00:00:06;0.0
960;960;45.5078N;084.3714W;14/07/2015 00:00:29;0.0
966;966;42.5848N;082.2528W;15/07/2015 12:00:06;0.0
979;979;45.5094N;084.3695W;13/07/2015 12:15:00;0.0
980;980;45.5102N;084.3689W;13/07/2015 13:45:00;0.0
983;983;45.5078N;084.3714W;13/07/2015 20:10:23;0.0
994;994;45.5099N;084.3692W;13/07/2015 15:15:00;0.0
1005;1005;45.5078N;084.3714W;14/07/2015 00:00:05;0.0
1062;1062;45.5093N;084.3699W;13/07/2015 20:45:00;0.0
1066;1066;42.5861N;082.2568W;15/07/2015 12:00:05;0.0
1080;1080;45.5090N;084.3701W;13/07/2015 21:15:00;0.0
1100;1100;45.5094N;084.3684W;13/07/2015 16:45:00;0.0
1106;1106;45.5080N;084.3713W;13/07/2015 18:00:00;0.0
1108;1108;45.5078N;084.3714W;14/07/2015 00:00:06;0.0
1111;1111;45.5098N;084.3684W;14/07/2015 02:30:00;0.0
1123;1123;45.5078N;084.3714W;13/07/2015 16:00:00;0.0
1128;1128;45.5098N;084.3685W;13/07/2015 12:15:00;0.0
1136;1136;45.5078N;084.3714W;14/07/2015 00:00:53;0.0
1141;1141;45.5099N;084.3694W;13/07/2015 20:00:00;0.0
1150;1150;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
1151;1151;45.5093N;084.3717W;13/07/2015 18:00:00;0.0
1152;1152;45.5078N;084.3714W;14/07/2015 00:00:05;0.0
1162;1162;45.5098N;084.3691W;13/07/2015 19:30:00;0.0
1163;1163;45.5102N;084.3690W;13/07/2015 13:45:00;0.0
1166;1166;45.5093N;084.3700W;13/07/2015 18:00:00;0.0
1172;1172;45.5093N;084.3717W;13/07/2015 18:00:00;0.0
1181;1181;42.5881N;082.2591W;15/07/2015 12:00:05;0.0
1187;1187;45.5091N;084.3702W;13/07/2015 20:15:00;0.0
1190;1190;45.5101N;084.3709W;13/07/2015 19:30:02;0.0
1195;1195;45.5100N;084.3688W;13/07/2015 18:00:06;0.0
1201;1201;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
1206;1206;45.5098N;084.3689W;13/07/2015 18:30:00;0.0
1208;1208;45.5094N;084.3702W;14/07/2015 00:15:00;0.0
1209;1209;42.5847N;082.2535W;15/07/2015 12:30:00;0.0
1210;1210;45.5098N;084.3691W;13/07/2015 21:00:00;0.0
1211;1211;45.5095N;084.3684W;14/07/2015 02:00:00;0.0
1217;1217;45.5078N;084.3713W;14/07/2015 00:00:05;0.0
1221;1221;42.5835N;082.2516W;15/07/2015 12:00:32;0.0
1227;1227;45.5079N;084.3713W;13/07/2015 20:30:00;0.0
1231;1231;45.5099N;084.3688W;13/07/2015 18:00:00;0.0
1237;1237;45.5078N;084.3714W;14/07/2015 00:00:07;0.0
1245;1245;45.5101N;084.3689W;13/07/2015 18:00:00;0.0
1246;1246;45.5090N;084.3700W;13/07/2015 21:51:47;0.0
1247;1247;45.5093N;084.3698W;13/07/2015 20:45:06;0.0
1248;1248;45.5098N;084.3689W;13/07/2015 20:45:00;0.0
1260;1260;42.5854N;082.2551W;15/07/2015 12:00:00;0.0
1270;1270;45.5100N;084.3688W;13/07/2015 09:00:00;0.0
1274;1274;45.5093N;084.3717W;13/07/2015 18:00:00;0.0
1284;1284;42.5847N;082.2531W;15/07/2015 12:00:00;0.0
1285;1285;45.5091N;084.3703W;13/07/2015 20:15:00;0.0
1289;1289;45.5099N;084.3678W;13/07/2015 10:22:16;0.0
1292;1292;45.5101N;084.3703W;13/07/2015 18:00:00;0.0
1297;1297;45.5098N;084.3689W;14/07/2015 01:15:00;0.0
1299;1299;45.5099N;084.3689W;13/07/2015 18:00:00;0.0
1305;1305;45.5101N;084.3694W;14/07/2015 02:00:00;0.0
1325;1325;42.5864N;082.2573W;15/07/2015 16:00:05;0.0
1326;1326;45.5100N;084.3688W;14/07/2015 02:45:00;0.0
1328;1328;45.5102N;084.3694W;14/07/2015 00:30:00;0.0
1330;1330;45.5103N;084.3684W;13/07/2015 18:30:00;0.0
1337;1337;45.5090N;084.3711W;13/07/2015 18:00:00;0.0
1338;1338;45.5098N;084.3689W;14/07/2015 00:15:00;0.0
1339;1339;45.5080N;084.3715W;14/07/2015 00:00:00;0.0
1340;1340;45.5095N;084.3702W;13/07/2015 13:00:00;0.0
1343;1343;45.5090N;084.3692W;14/07/2015 03:15:00;0.0
1347;1347;45.5094N;084.3693W;13/07/2015 15:00:00;0.0
1348;1348;45.5099N;084.3694W;13/07/2015 18:00:00;0.0
1351;1351;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
1353;1353;45.5098N;084.3687W;13/07/2015 13:15:00;0.0
1354;1354;45.5093N;084.3699W;13/07/2015 20:30:00;0.0
1356;1356;45.5091N;084.3701W;13/07/2015 19:45:06;0.0
1357;1357;45.5098N;084.3692W;13/07/2015 20:45:00;0.0
1358;1358;45.5098N;084.3689W;13/07/2015 14:00:00;0.0
1361;1361;45.5102N;084.3702W;13/07/2015 21:30:00;0.0
1363;1363;45.5098N;084.3696W;13/07/2015 21:00:00;0.0
1370;1370;42.4091N;082.3056W;15/07/2015 12:00:00;0.0
1375;1375;45.5093N;084.3697W;13/07/2015 18:00:00;0.0
1379;1379;45.5095N;084.3709W;13/07/2015 15:15:00;0.0
1380;1380;45.5101N;084.3688W;13/07/2015 12:30:00;0.0
1381;1381;45.5090N;084.3693W;14/07/2015 02:45:00;0.0
1391;1391;45.5099N;084.3689W;13/07/2015 12:46:19;0.0
1392;1392;45.5078N;084.3713W;14/07/2015 06:00:05;0.0
1404;1404;45.5093N;084.3716W;13/07/2015 18:00:00;0.0
1405;1405;45.5100N;084.3689W;13/07/2015 20:45:00;0.0
1406;1406;45.5080N;084.3713W;13/07/2015 21:05:00;0.0
1407;1407;45.5101N;084.3692W;13/07/2015 21:00:00;0.0
1410;1410;45.5090N;084.3702W;13/07/2015 21:15:00;0.0
1411;1411;45.5100N;084.3688W;13/07/2015 19:47:00;0.0
1415;1415;45.5078N;084.3713W;14/07/2015 02:30:00;0.0
1421;1421;45.5099N;084.3696W;13/07/2015 21:00:00;0.0
1423;1423;45.5078N;084.3714W;13/07/2015 20:30:00;0.0
1424;1424;45.5092N;084.3705W;13/07/2015 21:00:00;0.0
1433;1433;45.5090N;084.3693W;14/07/2015 03:15:00;0.0
1435;1435;45.5100N;084.3688W;13/07/2015 18:00:06;0.0
1436;1436;45.5099N;084.3687W;13/07/2015 15:15:00;0.0
1440;1440;45.5096N;084.3686W;13/07/2015 14:45:00;0.0
1460;1460;45.5096N;084.3700W;13/07/2015 20:30:00;0.0
1462;1462;45.5080N;084.3715W;14/07/2015 00:00:26;0.0
1467;1467;42.5867N;082.2574W;15/07/2015 16:00:05;0.0
1468;1468;45.5098N;084.3693W;13/07/2015 12:00:00;0.0
1469;1469;45.5100N;084.3688W;13/07/2015 13:00:00;0.0
1473;1473;45.5089N;084.3681W;14/07/2015 02:30:00;0.0
1474;1474;45.5091N;084.3700W;13/07/2015 20:00:00;0.0
1475;1475;45.5091N;084.3693W;13/07/2015 18:00:00;0.0
1476;1476;45.5078N;084.3714W;14/07/2015 00:00:00;0.0
1477;1477;45.5079N;084.3714W;14/07/2015 00:00:00;0.0
1478;1478;45.5100N;084.3684W;13/07/2015 20:30:00;0.0
1479;1479;45.5101N;084.3683W;14/07/2015 02:45:00;0.0
1482;1482;45.5099N;084.3691W;13/07/2015 18:00:00;0.0
1483;1483;45.5078N;084.3714W;14/07/2015 06:00:06;0.0
1484;1484;45.5100N;084.3689W;14/07/2015 11:30:00;0.0
1486;1486;45.5100N;084.3688W;14/07/2015 00:00:05;0.0
1487;1487;45.5099N;084.3699W;14/07/2015 02:30:00;0.0
1488;1488;45.5097N;084.3692W;13/07/2015 18:00:00;0.0
1489;1489;45.5078N;084.3714W;14/07/2015 00:00:05;0.0
1491;1491;45.5099N;084.3692W;13/07/2015 17:45:00;0.0
1492;1492;45.5094N;084.3716W;13/07/2015 18:00:06;0.0
1495;1495;45.5098N;084.3688W;14/07/2015 10:00:00;0.0
1496;1496;45.5079N;084.3714W;14/07/2015 00:00:00;0.0
1498;1498;45.4921N;084.5054W;13/07/2015 19:30:00;17.6
1499;1499;45.5101N;084.3691W;13/07/2015 16:45:00;0.0
1500;1500;45.5090N;084.3700W;13/07/2015 20:00:00;0.0
1501;1501;45.0581N;086.0695W;12/07/2015 19:30:00;151.3
1502;1502;45.5092N;084.3699W;14/07/2015 03:30:00;0.0
1504;1504;45.5097N;084.3690W;13/07/2015 20:30:00;0.0
1508;1508;42.5835N;082.2516W;15/07/2015 15:00:00;0.0
1509;1509;45.5100N;084.3688W;13/07/2015 17:00:00;0.0
1510;1510;45.5091N;084.3703W;13/07/2015 20:45:00;0.0
1511;1511;45.5078N;084.3714W;14/07/2015 00:00:00;0.0
1512;1512;45.5092N;084.3705W;14/07/2015 03:30:00;0.0
1513;1513;45.5078N;084.3713W;14/07/2015 00:02:01;0.0
1514;1514;45.5099N;084.3691W;13/07/2015 18:15:00;0.0
1515;1515;45.5100N;084.3687W;14/07/2015 02:30:00;0.0
1516;1516;45.5101N;084.3687W;13/07/2015 20:00:00;0.0
1520;1520;45.5091N;084.3701W;13/07/2015 20:30:00;0.0
1521;1521;45.5098N;084.3684W;13/07/2015 20:45:00;0.0
