239,45.84950,-84.61778,1807240000
242,45.84964,-84.61479,1807240015
248,45.84859,-84.61725,1807232003
255,45.85028,-84.61599,1807240800
260,41.88513,-87.61096,1807212345
265,45.85022,-84.61574,1807240630
266,45.84871,-84.61876,1807232202
268,45.85035,-84.61523,1807231600
270,45.84753,-84.61319,1807240530
271,45.64424,-84.47710,1807252215
273,45.84943,-84.61493,1807241600
274,45.84883,-84.61693,1807230145
279,45.85000,-84.61459,1807240536
280,41.96184,-87.63880,1807221945
289,45.84975,-84.61513,1807230915
299,45.85011,-84.61708,1807240151
307,41.88175,-87.61591,1807221430
310,45.84977,-84.61558,1807240530
311,45.84893,-84.61634,1807232245
323,45.85025,-84.61468,1807240800
339,45.84969,-84.61475,1807231700
343,45.84968,-84.61482,1807230815
356,45.84968,-84.61466,1807241100
362,45.84977,-84.61437,1807232100
460,45.78647,-84.71480,1807241830
497,45.84973,-84.61426,1807231330
504,45.84888,-84.61680,1807240515
505,41.88095,-87.61679,1807212100
510,45.85022,-84.61522,1807241000
526,45.84898,-84.61571,1807232258
527,45.84999,-84.61761,1807240800
536,45.84966,-84.61521,1807230915
540,45.85021,-84.61571,1807240600
543,45.84968,-84.61472,1807240800
551,45.84837,-84.61859,1807240000
565,45.84979,-84.61564,1807240615
568,45.84961,-84.61474,1807240800
607,45.84887,-84.61640,1807240145
613,45.84992,-84.61615,1807241315
615,45.85023,-84.61605,1807240500
617,45.84894,-84.61552,1807240615
620,45.85033,-84.61533,1807241245
629,45.84855,-84.61694,1807240445
632,41.96242,-87.63789,1807212230
638,45.84957,-84.61459,1807241615
639,45.84986,-84.61480,1807240030
640,45.84993,-84.61544,1807241245
641,42.76913,-86.20193,1807221615
654,45.84887,-84.61545,1807232145
675,41.88089,-87.61598,1807220601
677,45.84971,-84.61421,1807241615
681,45.84881,-84.61867,1807240532
684,45.84981,-84.61524,1807240430
689,45.85024,-84.61587,1807241128
707,45.84978,-84.61542,1807240615
708,45.85021,-84.61567,1807240445
712,45.84960,-84.61492,1807240145
727,45.84962,-84.61474,1807240215
742,45.84857,-84.61711,1807240515
746,45.84834,-84.61857,1807240630
749,45.84973,-84.61599,1807241300
762,45.84973,-84.61507,1807231015
780,45.84965,-84.61475,1807241200
782,45.84707,-84.61891,1807240445
790,45.84880,-84.61678,1807240100
803,45.85026,-84.61475,1807240545
807,43.22912,-86.32881,1807221945
829,45.79318,-84.70433,1807242000
853,43.22173,-86.31977,1807221945
857,45.84868,-84.61676,1807240500
867,45.85028,-84.61494,1807240545
885,45.85008,-84.61552,1807241100
914,43.05361,-87.88434,1807220415
925,45.84901,-84.61681,1807240530
928,45.84965,-84.61595,1807231745
943,45.84964,-84.61600,1807240700
945,41.86135,-87.61316,1807221430
946,45.84973,-84.61399,1807240000
966,45.84868,-84.61583,1807240444
979,45.84956,-84.61422,1807231030
980,45.84837,-84.61490,1807230145
981,45.85018,-84.61521,1807231300
994,45.84974,-84.61438,1807231600
1005,45.84968,-84.61498,1807231330
1062,45.85030,-84.61482,1807240527
1080,45.84651,-84.61915,1807221514
1106,45.84989,-84.61586,1807240530
1111,41.96140,-87.63824,1807221945
1123,45.84968,-84.61540,1807230945
1128,41.86367,-87.60983,1807221100
1150,45.84888,-84.61637,1807240115
1151,45.86443,-84.61006,1807240418
1166,45.84965,-84.61485,1807240330
1171,45.84972,-84.61427,1807232145
1172,45.84966,-84.61473,1807240800
1187,45.84826,-84.61654,1807240230
1201,45.84964,-84.61474,1807232000
1206,41.88119,-87.61684,1807212000
1210,41.88338,-87.61723,1807220300
1211,45.84901,-84.61422,1807241415
1227,45.84964,-84.61461,1807241415
1237,44.25329,-86.33208,1807221715
1238,45.84710,-84.61876,1807231837
1245,45.84361,-84.60513,1807241315
1247,45.85016,-84.61606,1807240515
1248,41.88490,-87.61221,1807221915
1260,41.86480,-87.61252,1807221615
1270,45.84729,-84.61892,1807221800
1274,45.84978,-84.61464,1807232200
1284,45.84873,-84.61525,1807222345
1285,41.85831,-87.61297,1807220245
1289,45.84969,-84.61488,1807230445
1290,45.84998,-84.61475,1807240641
1292,45.84984,-84.61499,1807240115
1294,43.03839,-86.22292,1807221845
1297,45.84808,-84.61647,1807240430
1299,42.11418,-86.48902,1807220145
1305,45.84965,-84.61472,1807241045
1325,45.84955,-84.61472,1807240530
1330,45.84895,-84.61657,1807240530
1334,45.84917,-84.61810,1807241715
1337,41.88119,-87.61609,1807221800
1338,45.84995,-84.61557,1807241615
1339,45.84900,-84.61572,1807240615
1340,45.84964,-84.61495,1807230930
1343,45.84832,-84.61655,1807241130
1347,45.84888,-84.61560,1807232115
1356,45.84858,-84.61704,1807240725
1358,45.85034,-84.61539,1807240115
1375,45.84742,-84.61879,1807240400
1381,45.84958,-84.61428,1807241615
1404,45.84997,-84.61466,1807240245
1405,45.84991,-84.61412,1807241200
1407,42.76992,-86.20068,1807221945
1408,45.84902,-84.61650,1807240530
1410,45.84844,-84.61682,1807240800
1426,45.84989,-84.61551,1807240815
1428,45.85031,-84.61458,1807240430
1430,45.84975,-84.61585,1807240400
1433,45.84999,-84.61468,1807240800
1462,45.84639,-84.61896,1807240718
1468,45.84965,-84.61565,1807231445
1475,42.76857,-86.19953,1807221445
1476,45.84945,-84.61462,1807241045
1477,45.85019,-84.61601,1807240800
1478,45.84964,-84.61477,1807240800
1482,45.84637,-84.61897,1807240203
1484,45.84974,-84.61596,1807240845
1487,45.84882,-84.62006,1807221945
1488,45.84998,-84.61483,1807240800
1491,43.05101,-87.88622,1807221945
1492,45.84960,-84.61577,1807232215
1498,45.84967,-84.61495,1807241300
1500,45.84844,-84.61698,1807240615
1501,45.84969,-84.61463,1807230930
1502,45.85098,-84.60912,1807232218
1504,45.84860,-84.61727,1807240530
1511,45.84994,-84.61437,1807240945
1513,43.36349,-86.40740,1807221345
1514,45.84990,-84.61582,1807240530
1531,45.84966,-84.61472,1807240530
1537,43.36338,-86.40679,1807221930
1539,45.84968,-84.61464,1807231330
1541,43.22554,-86.32845,1807221845
1544,45.84964,-84.61463,1807240345
1545,45.84864,-84.61730,1807240445
1546,41.96076,-87.63661,1807211800
1548,45.84853,-84.61732,1807240645
1551,45.84996,-84.61743,1807241200
1554,45.84978,-84.61551,1807240515
1555,45.84820,-84.61397,1807240230
1557,45.84889,-84.61723,1807230809
1562,45.85014,-84.61477,1807240800
1566,45.84897,-84.61663,1807240000
1569,45.84954,-84.61709,1807230800
1573,45.85018,-84.61486,1807241115
1574,45.84936,-84.61492,1807240615
1579,45.84992,-84.61417,1807241045
1581,45.84963,-84.61479,1807232000
1582,45.84971,-84.61551,1807231200
1583,45.84647,-84.61881,1807240130
1586,45.84872,-84.61604,1807240515
1592,43.05194,-87.88598,1807221900
1596,45.84446,-84.61174,1807232000
1597,45.84894,-84.61580,1807230800
1600,45.85041,-84.61621,1807240447
1601,45.84852,-84.61716,1807240530
1602,45.84862,-84.61523,1807230230
1603,45.85022,-84.61545,1807232030
1604,45.84881,-84.61564,1807240630
1609,45.84620,-84.61843,1807241643
1614,41.88600,-87.61408,1807221515
1615,45.84962,-84.61429,1807242015
1616,45.84850,-84.61696,1807240600
1617,45.84992,-84.61403,1807241200
1618,45.84838,-84.61655,1807240815
1622,45.84880,-84.61550,1807230210
1625,45.84962,-84.61444,1807241630
1628,45.84704,-84.61878,1807222245
1630,45.84989,-84.61531,1807240800
1632,45.84907,-84.61565,1807240915
1634,45.84894,-84.61696,1807230400
1635,45.84855,-84.61573,1807240315
1637,45.85023,-84.61476,1807240800
1638,45.84890,-84.62424,1807242000
1639,45.84978,-84.61671,1807232045
1640,45.84975,-84.61593,1807240057
1641,45.84878,-84.61545,1807232000
1643,45.84660,-84.61231,1807240030
1646,43.77612,-86.42959,1807222345
1648,41.94009,-87.63498,1807221845
1649,45.85020,-84.61546,1807241045
1650,45.84990,-84.61559,1807241315
1651,45.84868,-84.61677,1807231345
1653,45.84882,-84.61622,1807240230
1654,41.92787,-87.59216,1807221945
1655,45.84971,-84.61428,1807242000
1656,45.85030,-84.61228,1807251358
1658,45.84971,-84.61622,1807240600
1661,45.84962,-84.61472,1807231730
1663,42.40326,-86.27449,1807221815
1664,45.84976,-84.61406,1807232230
1666,41.88048,-87.61084,1807220245
1667,45.84843,-84.61715,1807240800
1669,45.84966,-84.61477,1807240800
1671,45.84688,-84.61866,1807241600
1672,45.84699,-84.61895,1807242130
1673,41.88164,-87.61605,1807220030
1674,45.85018,-84.61475,1807240800
1678,45.84965,-84.61467,1807232351
1679,45.84964,-84.61461,1807232145
1680,45.85016,-84.61612,1807231730
1681,45.84653,-84.62071,1807241430



