POSMAXSEA
966;966;45.5092N;084.3695W;07/24/2018 04:44:12;0.0
979;979;45.5097N;084.3685W;07/23/2018 10:30:00;0.0
980;980;45.5090N;084.3689W;07/23/2018 01:45:00;0.0
981;981;45.5101N;084.3691W;07/23/2018 13:00:00;0.0
994;994;45.5098N;084.3686W;07/23/2018 16:00:00;0.0
1005;1005;45.5098N;084.3690W;07/23/2018 13:30:00;0.0
1062;1062;45.5102N;084.3689W;07/24/2018 05:27:22;0.0
1080;1080;45.5079N;084.3715W;07/22/2018 15:14:37;376.9
1106;1106;45.5099N;084.3695W;07/24/2018 05:30:00;0.0
1111;1111;41.5768N;087.3829W;07/22/2018 19:45:03;518.4
1123;1123;45.5098N;084.3692W;07/23/2018 09:45:00;0.0
1128;1128;41.5182N;087.3659W;07/22/2018 11:00:00;528.0
1150;1150;45.5093N;084.3698W;07/24/2018 01:15:00;0.0
1151;1151;45.5187N;084.3660W;07/24/2018 04:18:28;0.0
1166;1166;45.5098N;084.3689W;07/24/2018 03:30:00;0.0
1171;1171;45.5098N;084.3686W;07/23/2018 21:45:00;0.0
1172;1172;45.5098N;084.3688W;07/24/2018 08:00:00;0.0
1187;1187;45.5090N;084.3699W;07/24/2018 02:30:00;0.0
1201;1201;45.5098N;084.3688W;07/23/2018 20:00:04;0.0
1206;1206;41.5287N;087.3701W;07/21/2018 20:00:00;526.3
1210;1210;41.5300N;087.3703W;07/22/2018 03:00:00;526.1
1211;1211;45.5094N;084.3685W;07/24/2018 14:15:00;0.0
1227;1227;45.5098N;084.3688W;07/24/2018 14:15:00;0.0
1237;1237;44.1520N;086.1992W;07/22/2018 17:15:00;245.4
1238;1238;45.5083N;084.3713W;07/23/2018 18:37:45;376.9
1245;1245;45.5062N;084.3631W;07/24/2018 13:15:00;0.0
1247;1247;45.5101N;084.3696W;07/24/2018 05:15:00;0.0
1248;1248;41.5309N;087.3673W;07/22/2018 19:15:00;525.8
1260;1260;41.5189N;087.3675W;07/22/2018 16:15:05;527.9
1270;1270;45.5084N;084.3714W;07/22/2018 18:00:00;376.9
1274;1274;45.5099N;084.3688W;07/23/2018 22:00:00;0.0
1284;1284;45.5092N;084.3692W;07/22/2018 23:45:00;0.0
1285;1285;41.5150N;087.3678W;07/22/2018 02:45:00;528.6
1289;1289;45.5098N;084.3689W;07/23/2018 04:45:00;0.0
1290;1290;45.5100N;084.3689W;07/24/2018 06:41:00;0.0
1292;1292;45.5099N;084.3690W;07/24/2018 01:15:00;0.0
1294;1294;43.0230N;086.1338W;07/22/2018 18:45:00;380.5
1297;1297;45.5088N;084.3699W;07/24/2018 04:30:00;0.0
1299;1299;42.0685N;086.2934W;07/22/2018 01:45:00;483.4
1305;1305;45.5098N;084.3688W;07/24/2018 10:45:00;0.0
1325;1325;45.5097N;084.3688W;07/24/2018 05:30:06;0.0
1330;1330;45.5094N;084.3699W;07/24/2018 05:30:00;0.0
1334;1334;45.5095N;084.3709W;07/24/2018 17:15:00;377.1
1337;1337;41.5287N;087.3697W;07/22/2018 18:00:00;526.3
1338;1338;45.5100N;084.3693W;07/24/2018 16:15:00;0.0
1339;1339;45.5094N;084.3694W;07/24/2018 06:15:00;0.0
1340;1340;45.5098N;084.3690W;07/23/2018 09:30:00;0.0
1343;1343;45.5090N;084.3699W;07/24/2018 11:30:00;0.0
1347;1347;45.5093N;084.3694W;07/23/2018 21:15:00;0.0
1356;1356;45.5091N;084.3702W;07/24/2018 07:25:12;0.0
1358;1358;45.5102N;084.3692W;07/24/2018 01:15:00;0.0
1375;1375;45.5085N;084.3713W;07/24/2018 04:00:00;0.0
1381;1381;45.5097N;084.3686W;07/24/2018 16:15:00;0.0
1404;1404;45.5100N;084.3688W;07/24/2018 02:45:00;0.0
1405;1405;45.5099N;084.3685W;07/24/2018 12:00:00;0.0
1407;1407;42.4620N;086.1204W;07/22/2018 19:45:00;410.3
1408;1408;45.5094N;084.3699W;07/24/2018 05:30:00;0.0
1410;1410;45.5091N;084.3701W;07/24/2018 08:00:00;0.0
1426;1426;45.5099N;084.3693W;07/24/2018 08:15:00;0.0
1428;1428;45.5102N;084.3687W;07/24/2018 04:30:00;0.0
1430;1430;45.5099N;084.3695W;07/24/2018 04:00:00;0.0
1433;1433;45.5100N;084.3688W;07/24/2018 08:00:00;0.0
1462;1462;45.5078N;084.3714W;07/24/2018 07:18:09;0.0
1468;1468;45.5098N;084.3694W;07/23/2018 14:45:00;0.0
1475;1475;42.4611N;086.1197W;07/22/2018 14:45:00;410.5
1476;1476;45.5097N;084.3688W;07/24/2018 10:45:00;0.0
1477;1477;45.5101N;084.3696W;07/24/2018 08:00:00;0.0
1478;1478;45.5098N;084.3689W;07/24/2018 08:00:00;0.0
1482;1482;45.5078N;084.3714W;07/24/2018 02:03:04;0.0
1484;1484;45.5098N;084.3696W;07/24/2018 08:45:00;0.0
1487;1487;45.5093N;084.3720W;07/22/2018 19:45:00;377.0
1488;1488;45.5100N;084.3689W;07/24/2018 08:00:00;0.0
1491;1491;43.0306N;087.5317W;07/22/2018 19:45:00;418.2
1492;1492;45.5098N;084.3695W;07/23/2018 22:15:00;0.0
1498;1498;45.5098N;084.3690W;07/24/2018 13:00:00;0.0
1500;1500;45.5091N;084.3702W;07/24/2018 06:15:00;0.0
1501;1501;45.5098N;084.3688W;07/23/2018 09:30:00;0.0
1502;1502;45.5106N;084.3655W;07/23/2018 22:18:10;0.0
1504;1504;45.5092N;084.3704W;07/24/2018 05:30:00;0.0
1511;1511;45.5100N;084.3686W;07/24/2018 09:45:00;0.0
1513;1513;43.2181N;086.2444W;07/22/2018 13:45:05;344.4
1514;1514;45.5099N;084.3695W;07/24/2018 05:30:00;0.0
1531;1531;45.5098N;084.3688W;07/24/2018 05:30:00;0.0
1537;1537;43.2180N;086.2441W;07/22/2018 19:30:40;344.4
1539;1539;45.5098N;084.3688W;07/23/2018 13:30:00;0.0
1541;1541;43.1353N;086.1971W;07/22/2018 18:45:00;359.5
1544;1544;45.5098N;084.3688W;07/24/2018 03:45:00;0.0
1545;1545;45.5092N;084.3704W;07/24/2018 04:45:00;0.0
1546;1546;41.5765N;087.3820W;07/21/2018 18:00:00;518.4
1548;1548;45.5091N;084.3704W;07/24/2018 06:45:00;0.0
1551;1551;45.5100N;084.3705W;07/24/2018 12:00:31;0.0
1554;1554;45.5099N;084.3693W;07/24/2018 05:15:00;0.0
1555;1555;45.5089N;084.3684W;07/24/2018 02:30:00;0.0
1557;1557;45.5093N;084.3703W;07/23/2018 08:09:23;0.0
1562;1562;45.5101N;084.3689W;07/24/2018 08:00:00;0.0
1566;1566;45.5094N;084.3700W;07/24/2018 00:00:00;0.0
1569;1569;45.5097N;084.3703W;07/23/2018 08:00:00;0.0
1573;1573;45.5101N;084.3689W;07/24/2018 11:15:00;0.0
1574;1574;45.5096N;084.3690W;07/24/2018 06:15:00;0.0
1579;1579;45.5100N;084.3685W;07/24/2018 10:45:00;18.4
1581;1581;45.5098N;084.3689W;07/23/2018 20:00:00;0.0
1582;1582;45.5098N;084.3693W;07/23/2018 12:00:04;0.0
1583;1583;45.5079N;084.3713W;07/24/2018 01:30:00;0.0
1586;1586;45.5092N;084.3696W;07/24/2018 05:15:00;0.0
1592;1592;43.0312N;087.5316W;07/22/2018 19:00:00;418.1
1596;1596;45.5067N;084.3670W;07/23/2018 20:00:00;0.0
1597;1597;45.5094N;084.3695W;07/23/2018 08:00:00;0.0
1600;1600;45.5102N;084.3697W;07/24/2018 04:47:58;0.0
1601;1601;45.5091N;084.3703W;07/24/2018 05:30:00;0.0
1602;1602;45.5092N;084.3691W;07/23/2018 02:30:00;0.0
1603;1603;45.5101N;084.3693W;07/23/2018 20:30:00;0.0
1604;1604;45.5093N;084.3694W;07/24/2018 06:30:00;0.0
1609;1609;45.5077N;084.3711W;07/24/2018 16:43:48;0.0
1614;1614;41.5316N;087.3684W;07/22/2018 15:15:00;525.7
1615;1615;45.5098N;084.3686W;07/24/2018 20:15:00;0.0
1616;1616;45.5091N;084.3702W;07/24/2018 06:00:00;0.0
1617;1617;45.5100N;084.3684W;07/24/2018 12:00:00;0.0
1618;1618;45.5090N;084.3699W;07/24/2018 08:15:00;0.0
1622;1622;45.5093N;084.3693W;07/23/2018 02:10:07;0.0
1625;1625;45.5098N;084.3687W;07/24/2018 16:30:00;0.0
1628;1628;45.5082N;084.3713W;07/22/2018 22:45:00;376.9
1630;1630;45.5099N;084.3692W;07/24/2018 08:00:00;0.0
1632;1632;45.5094N;084.3694W;07/24/2018 09:15:00;0.0
1634;1634;45.5094N;084.3702W;07/23/2018 04:00:00;0.0
1635;1635;45.5091N;084.3694W;07/24/2018 03:15:00;0.0
1637;1637;45.5101N;084.3689W;07/24/2018 08:00:00;0.0
1638;1638;45.5093N;084.3745W;07/24/2018 20:00:05;376.8
1639;1639;45.5099N;084.3700W;07/23/2018 20:45:00;377.3
1640;1640;45.5099N;084.3696W;07/24/2018 00:57:59;0.0
1641;1641;45.5093N;084.3693W;07/23/2018 20:00:00;0.0
1643;1643;45.5080N;084.3674W;07/24/2018 00:30:00;0.0
1646;1646;43.4657N;086.2578W;07/22/2018 23:45:00;298.8
1648;1648;41.5641N;087.3810W;07/22/2018 18:45:00;520.6
1649;1649;45.5101N;084.3693W;07/24/2018 10:45:00;0.0
1650;1650;45.5099N;084.3694W;07/24/2018 13:15:00;0.0
1651;1651;45.5092N;084.3701W;07/23/2018 13:45:00;0.0
1653;1653;45.5093N;084.3697W;07/24/2018 02:30:00;0.0
1654;1654;41.5567N;087.3553W;07/22/2018 19:45:00;520.7
1655;1655;45.5098N;084.3686W;07/24/2018 20:00:00;0.0
1656;1656;45.5102N;084.3674W;07/25/2018 13:58:16;0.0
1658;1658;45.5098N;084.3697W;07/24/2018 06:00:00;0.0
1661;1661;45.5098N;084.3688W;07/23/2018 17:30:00;0.0
1663;1663;42.2420N;086.1647W;07/22/2018 18:15:00;450.9
1664;1664;45.5099N;084.3684W;07/23/2018 22:30:00;0.0
1666;1666;41.5283N;087.3665W;07/22/2018 02:45:00;526.2
1667;1667;45.5091N;084.3703W;07/24/2018 08:00:00;0.0
1669;1669;45.5098N;084.3689W;07/24/2018 08:00:00;0.0
1671;1671;45.5081N;084.3712W;07/24/2018 16:00:00;0.0
1672;1672;45.5082N;084.3714W;07/24/2018 21:30:00;0.0
1673;1673;41.5290N;087.3696W;07/22/2018 00:30:00;526.2
1674;1674;45.5101N;084.3689W;07/24/2018 08:00:00;0.0
1678;1678;45.5098N;084.3688W;07/23/2018 23:51:47;0.0
1679;1679;45.5098N;084.3688W;07/23/2018 21:45:00;0.0
1680;1680;45.5101N;084.3697W;07/23/2018 17:30:00;0.0
1681;1681;45.5079N;084.3724W;07/24/2018 14:30:00;0.0
