Adrena - descriptif des concurrents;1.3;20/04/24;Shore Course;0;POSADRENA;
Equinox;Hunter 31;1;3;1;;;1519;;;;John Demers;;;
Ecstasea;Pearson 36;1;3;1;;;3012;;;;John Raguse;;;
Dragonfly;Ericson 30-2;1;3;1;;;2975;;;;David Robinson;;;
Double Jeopardy;Tartan 10;1;3;1;;;1573;;;;Sean Murphy;;;
Courage;Morgan 35;1;3;1;;;1618;;;;Spencer Channell;;;
Contender;C&C 35 MKI;1;3;1;;;221;;;;Gary Graham;;;
Comfortably Numb;Beneteau First 42 TM SD;1;3;1;;;401;;;;Mark Miller;;;
Chippewa;Tartan 34;1;3;1;;;636;;;;Pamela Wall;;;
Cayo Loco;Jeanneau 43 DS SD;1;3;1;;;2983;;;;John Hurite;;;
Bolt;Olson 29;1;3;1;;;1303;;;;Dave Kember;;;
Ben Jammin;Santana 35;1;3;1;;;487;;;;Jim Rapelje;;;
Avatar;Santana 35;1;3;1;;;414;;;;Andrew Morlan;;;
Ark-Imedes;Hunter 33;1;3;1;;;2190;;;;James Howard;;;
Ariel;Tartan 33;1;3;1;;;1178;;;;Mark W. Aitken;;;
Anemone;Ontario 32;1;3;1;;;1346;;;;Douglas R. Lowe;;;
Alliance;Islander 36;1;3;1;;;8;;;;Tom Day;;;
Albacore;S&S Pilot 33;1;3;1;;;379;;;;Richard Marsh;;;
50/50;X-102;1;3;1;;;630;;;;Steve Beeler/Tom Vigrass;;;
