THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

29,Silver Shamrock,0.887,30/05/2017 03:39:29,050 45.740N,001 17.742W,158,0.0,3.9,0.0
30,Gallivanter,1.196,29/05/2017 11:41:40,050 51.091N,001 18.613W,231,0.0,5.1,0.0
31,Scaramouche,1.025,29/05/2017 18:00:47,050 46.240N,001 08.109W,205,4.4,4.5,0.0
32,Fandango,1.045,29/05/2017 18:42:37,050 45.748N,001 17.759W,242,0.0,4.5,0.0
33,Lancelot II,1.075,29/05/2017 18:06:00,050 51.614N,001 18.748W,000,0.0,4.5,0.0
34,Jellyfish,1.047,30/05/2017 08:48:16,050 45.734N,001 17.753W,360,0.0,3.6,0.0
35,Juliette,1.004,30/05/2017 08:53:56,050 52.465N,001 18.421W,360,0.0,3.5,0.0
36,Pata Negra,1.172,29/05/2017 13:58:17,050 45.688N,001 17.662W,040,0.0,4.9,0.0
37,Voyager,1.044,29/05/2017 17:55:01,050 46.289N,001 08.826W,299,4.3,4.5,0.0
38,Hooligan VII,1.212,29/05/2017 13:35:08,050 51.770N,001 18.676W,000,0.0,5.0,0.0
39,Winsome,0.987,30/05/2017 04:05:58,050 42.489N,000 59.106W,124,4.8,3.8,0.0
40,Princesse Gotionude,1.017,29/05/2017 20:39:46,050 45.926N,001 08.147W,129,8.4,4.3,0.0
41,Easy Glider,0.951,30/05/2017 02:58:21,050 44.983N,001 17.458W,148,0.0,0.7,0.0
42,Skylander,1.079,29/05/2017 17:52:29,050 47.167N,001 11.715W,286,5.4,4.6,0.0
43,Puma,1.063,29/05/2017 18:20:00,050 45.048N,001 09.131W,003,1.8,4.5,0.0
44,Impulse,1.113,29/05/2017 18:05:44,050 51.789N,001 18.680W,000,0.0,4.6,0.0
45,Bigfoot,1.001,30/05/2017 01:03:20,050 52.498N,001 18.368W,160,0.0,4.0,0.0
46,Pyxis,0.956,30/05/2017 05:01:45,050 53.697N,001 24.215W,192,0.0,0.6,0.0
47,Lutine,1.209,29/05/2017 14:04:36,050 47.389N,001 07.010W,037,0.0,4.9,0.0
48,Hotspot,1.138,30/05/2017 07:35:25,050 51.127N,001 18.729W,350,0.0,0.6,0.0
49,Kokomo,1.050,29/05/2017 22:14:10,050 47.943N,001 07.119W,171,0.0,4.2,0.0
50,Vela Fresca,0.951,30/05/2017 04:46:25,050 45.484N,001 21.996W,245,0.3,0.7,0.0
51,Silver Bear,0.924,30/05/2017 06:48:00,050 47.317N,001 06.979W,345,0.0,-0.1,0.0
52,Errislannan,0.982,30/05/2017 03:08:03,050 47.519N,001 06.955W,009,0.1,0.5,0.0
53,All Or Nothing,0.995,30/05/2017 04:19:33,050 51.764N,001 18.685W,009,0.0,0.6,0.0
54,Norxl,1.207,29/05/2017 17:18:45,050 47.408N,001 06.991W,141,0.0,4.6,0.0
55,Castalia,0.979,30/05/2017 05:03:22,050 50.597N,001 05.877W,325,1.7,0.5,0.0
56,Lightning Reflex,1.059,30/05/2017 00:24:32,050 45.598N,001 17.611W,000,0.2,0.7,0.0
57,Sunsail 4030,1.040,30/05/2017 01:58:05,050 52.244N,001 18.599W,335,0.0,0.6,0.0
58,Glatisant,1.165,29/05/2017 19:30:26,050 47.403N,001 06.996W,223,0.0,4.4,0.0
59,Manitoba,1.037,30/05/2017 03:16:44,050 52.206N,001 18.570W,316,0.0,0.6,0.0
60,Bella Nove,1.091,30/05/2017 01:10:08,050 52.550N,001 18.272W,229,0.0,4.0,0.0
61,Taika,1.004,30/05/2017 08:54:04,050 40.807N,001 40.254W,293,2.2,0.8,0.0
62,Bella Of London,1.083,30/05/2017 02:00:35,050 45.154N,001 31.635W,062,0.0,4.0,0.0
63,Zephyr,1.092,30/05/2017 02:33:14,050 48.098N,001 07.384W,110,0.0,0.6,0.0
64,Polka,0.994,30/05/2017 08:59:37,050 44.455N,001 05.671W,314,3.9,3.5,0.0
65,Sunsail Events Albatross II,1.228,29/05/2017 21:55:00,050 45.048N,001 09.131W,065,3.3,4.2,0.0
RTD,Xara,0.938,29/05/2017 18:48:15,050 48.149N,001 07.344W,273,0.0,0.6,219.6
RTD,Wild Spirit,0.981,29/05/2017 19:56:47,050 45.032N,001 31.652W,000,0.0,0.9,204.1
RTD,Whistledown IV,0.994,29/05/2017 18:50:59,050 45.069N,001 31.529W,100,0.0,0.9,204.2
RTD,Ushaka,0.911,28/05/2017 00:49:50,050 49.852N,000 14.083W,000,0.0,-2.6,294.7
RTD,Trojan,1.010,28/05/2017 17:28:58,050 21.558N,004 07.388W,280,0.1,3.4,147.4
RTD,Thunder 2,1.099,27/05/2017 13:17:54,050 52.301N,001 18.601W,000,0.0,-0.4,256.8
RTD,Talisman,1.065,28/05/2017 17:39:29,050 21.889N,004 10.000W,299,0.0,3.8,133.9
RTD,Tacktic,0.994,27/05/2017 11:44:24,050 43.294N,001 30.846W,006,0.2,4.0,246.4
RTD,Surprise,0.958,29/05/2017 15:47:26,050 42.703N,002 01.241W,313,0.0,1.3,186.0
RTD,Sunsail 4029,1.040,29/05/2017 22:18:04,050 50.639N,001 06.296W,271,0.0,0.6,221.1
RTD,Skywave,0.963,28/05/2017 07:31:08,050 18.970N,003 04.310W,268,4.6,3.3,182.3
RTD,Shila,0.905,29/05/2017 12:56:04,050 23.974N,003 30.504W,327,0.3,2.5,128.8
RTD,Sheevra,0.913,28/05/2017 11:42:45,050 44.830N,001 17.342W,063,0.0,0.0,254.9
RTD,Saga,1.098,29/05/2017 11:55:14,050 51.233N,001 18.607W,204,1.1,-0.0,256.4
RTD,Rocket Dog II,1.068,29/05/2017 12:47:56,050 51.617N,001 18.739W,267,0.0,4.8,8.5
RTD,Rho,0.982,29/05/2017 11:43:13,050 51.787N,001 18.687W,204,0.0,-0.0,256.6
RTD,Purple Mist,0.976,30/05/2017 08:48:40,050 52.508N,001 18.344W,234,0.0,0.6,214.7
RTD,Pipe Dream II,0.940,27/05/2017 19:40:31,050 52.064N,001 22.219W,319,5.7,0.1,254.6
RTD,Paracelsus,0.982,29/05/2017 21:44:19,050 47.919N,001 07.125W,287,0.0,0.6,219.7
RTD,Nirvana,0.995,28/05/2017 10:05:21,050 45.286N,001 31.704W,319,0.0,0.4,246.5
RTD,Night Owl II,1.124,28/05/2017 14:59:23,050 51.097N,001 18.617W,180,0.0,-0.0,256.4
RTD,Me Julie,1.009,29/05/2017 18:53:18,050 51.715N,001 18.690W,351,0.1,0.7,214.2
RTD,Marta,0.982,29/05/2017 21:14:24,050 45.160N,001 17.523W,349,0.0,0.7,212.6
RTD,Longue Pierre,0.963,29/05/2017 21:01:37,050 53.740N,001 23.354W,181,0.0,0.7,212.3
RTD,Kira,1.041,27/05/2017 13:56:21,050 45.062N,001 31.657W,051,0.0,2.1,246.5
RTD,Kialoa II,1.180,29/05/2017 09:56:12,050 51.782N,001 18.661W,360,0.0,-0.0,256.6
RTD,Katsu,1.240,27/05/2017 14:54:25,050 45.734N,001 17.732W,306,0.0,0.1,255.0
RTD,Jybe Talkin',1.013,29/05/2017 20:26:24,050 51.723N,001 18.705W,199,0.0,4.3,0.0
RTD,Just Plain Krazy,0.999,29/05/2017 17:30:20,050 45.017N,001 31.556W,260,0.0,4.3,14.6
RTD,Juno,0.994,27/05/2017 20:39:55,050 51.639N,001 18.750W,000,0.0,-0.1,256.5
RTD,Julia,1.096,30/05/2017 08:54:45,050 53.673N,001 23.358W,140,0.0,0.0,254.6
RTD,Jolly Jellyfish,1.081,28/05/2017 04:18:48,050 11.123N,003 46.334W,271,0.4,5.5,154.4
RTD,Jelenko,1.006,27/05/2017 16:19:11,050 42.677N,001 59.013W,000,0.0,3.9,229.6
RTD,Jazzy Jellyfish,1.011,28/05/2017 17:46:37,050 45.760N,001 22.662W,080,6.4,0.1,252.1
RTD,Jaldi,1.000,30/05/2017 08:51:24,050 33.590N,002 04.655W,175,5.9,0.5,222.9
RTD,Ithaka,1.003,28/05/2017 17:50:37,050 41.079N,001 56.230W,188,0.1,0.8,230.6
RTD,Galahad Of Cowes,1.076,29/05/2017 20:12:34,050 51.619N,001 18.752W,000,0.0,4.2,8.5
RTD,Floating Point,0.935,30/05/2017 05:09:23,050 47.332N,001 07.116W,000,0.0,3.8,0.0
RTD,Fireball,1.054,29/05/2017 14:23:24,050 48.090N,001 07.426W,018,0.1,0.7,219.6
RTD,Finnish Line,1.008,27/05/2017 18:35:21,050 52.525N,001 18.323W,357,0.0,-0.2,257.1
RTD,F35 Express,1.024,30/05/2017 08:56:32,050 53.667N,001 23.506W,017,0.0,0.6,212.2
RTD,Emma Claire,1.089,29/05/2017 12:27:20,050 36.494N,002 26.939W,334,0.1,4.0,50.6
RTD,Elixir,1.022,28/05/2017 15:24:25,050 40.306N,001 51.155W,073,5.3,0.7,233.3
RTD,Eaujet,1.023,29/05/2017 12:15:20,050 52.525N,001 18.298W,216,0.0,4.9,8.9
RTD,Dusty P,1.076,27/05/2017 17:52:37,050 51.613N,001 18.721W,298,0.0,-0.1,256.5
RTD,Diablo-j,1.004,29/05/2017 21:44:20,050 47.450N,001 07.060W,300,1.3,0.6,219.6
RTD,Cracklin Rosie,1.107,27/05/2017 10:14:49,050 45.736N,001 17.734W,241,0.0,1.7,255.0
RTD,Challenger 4,1.208,29/05/2017 10:09:04,050 47.683N,001 06.515W,069,0.0,-0.1,262.3
RTD,Challenger 3,1.208,28/05/2017 02:25:24,050 33.343N,001 28.578W,106,2.2,0.6,244.9
RTD,Challenger 2,1.208,30/05/2017 08:48:33,050 47.678N,001 06.519W,000,0.0,-0.1,262.3
RTD,Challenger 1,1.208,30/05/2017 08:46:52,050 47.692N,001 06.512W,000,0.0,-0.1,262.3
RTD,Blue Note,1.053,29/05/2017 08:55:24,050 45.010N,001 31.619W,305,0.0,5.1,14.7
RTD,Black Sheep,1.048,29/05/2017 18:24:24,050 51.223N,001 18.673W,200,0.0,0.0,255.1
RTD,Aventurera,0.969,27/05/2017 12:08:01,050 45.143N,001 31.543W,348,0.0,3.4,246.6
RTD,Assassin,1.049,29/05/2017 15:41:00,050 47.455N,001 06.967W,208,0.0,4.7,0.0
RTD,Assarain IV,1.104,28/05/2017 17:48:39,050 42.604N,001 34.264W,119,8.4,0.4,243.1
RTD,Arwen,0.922,29/05/2017 22:26:10,050 49.850N,000 14.077W,062,0.0,-0.6,294.7
RTD,Altostratus,0.972,28/05/2017 17:34:53,050 33.356N,001 23.101W,235,3.3,0.2,248.3
RTD,A'Assifa,1.100,30/05/2017 08:59:43,050 51.592N,001 18.747W,235,0.0,3.6,0.0

