THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

32,Iritis,1.000,13/07/2019 05:12:49,048 38.390N,002 01.529W,360,0.0,7.0,0.0
33,Simples,1.000,13/07/2019 18:38:44,049 39.184N,002 08.188W,028,0.4,4.3,0.0
34,J4f,1.000,13/07/2019 07:27:28,048 38.405N,002 01.553W,360,0.0,6.3,0.0
35,Ster Wenn 5,1.000,13/07/2019 05:19:49,048 38.382N,002 01.490W,000,0.0,7.0,0.0
36,Grain De Soleil 6,1.000,13/07/2019 09:42:56,048 52.162N,002 52.853W,302,0.3,5.8,0.0
37,Sailplane,1.000,13/07/2019 05:07:13,048 38.404N,002 01.654W,178,0.0,7.0,0.0
38,Nutmeg Solidaire En Peloton,1.000,13/07/2019 05:19:44,048 38.366N,002 01.558W,277,0.0,7.0,0.0
39,Rock Lobster,1.000,13/07/2019 06:11:13,048 38.423N,002 01.654W,360,0.0,6.8,0.0
40,Raging-bee²,1.000,13/07/2019 16:58:25,049 44.085N,001 50.132W,113,0.4,4.5,0.0
41,Roch Hir 3,1.000,13/07/2019 08:07:21,048 51.848N,002 50.350W,316,0.4,6.2,0.0
42,Double Edge,1.000,13/07/2019 18:39:44,048 59.033N,002 39.193W,316,0.4,4.3,0.0
43,Sunrise,1.000,13/07/2019 18:38:17,048 48.881N,002 15.573W,345,0.2,4.3,0.0
44,Pen Koent,1.000,13/07/2019 08:54:29,048 38.825N,002 49.115W,349,0.0,5.9,0.0
45,Quokka 8,1.000,13/07/2019 18:39:52,049 59.398N,002 04.201W,045,0.4,4.3,0.0
46,Dream Pearls,1.000,13/07/2019 05:31:52,048 38.345N,002 01.562W,010,0.0,6.9,0.0
47,Les Drus,1.000,13/07/2019 09:45:00,048 54.517N,002 17.798W,324,0.3,5.8,0.0
48,Scream 2,1.000,13/07/2019 18:37:16,048 38.417N,002 01.644W,324,0.0,4.3,0.0
49,Baradoz,1.000,13/07/2019 06:43:21,048 38.357N,002 01.658W,217,0.0,6.6,0.0
50,Eh01,1.000,13/07/2019 08:53:53,049 08.314N,002 28.694W,346,0.3,6.0,0.0
51,Aileau,1.000,13/07/2019 15:31:56,048 38.417N,002 01.601W,312,0.0,4.7,0.0
52,Leon,1.000,13/07/2019 18:38:29,049 45.931N,001 51.920W,101,0.4,4.3,0.0
53,Agence Directe,1.000,13/07/2019 06:11:20,048 38.404N,002 01.658W,004,0.0,6.7,0.0
54,Esparlica 3,1.000,13/07/2019 07:38:16,048 38.384N,002 01.548W,297,0.0,6.3,0.0
55,Bellino,1.000,13/07/2019 05:37:17,048 38.367N,002 01.615W,360,0.0,6.8,0.0
56,Hey Joe,1.000,13/07/2019 07:15:41,048 38.390N,002 01.567W,000,0.0,6.4,0.0
57,Ali,1.000,13/07/2019 06:03:09,048 38.385N,002 01.490W,154,0.0,6.7,0.0
58,Thunder 2,1.000,13/07/2019 18:39:56,048 46.104N,002 06.410W,041,0.3,4.3,0.0
59,Timeline,1.000,13/07/2019 18:22:24,049 44.392N,001 57.460W,097,0.3,4.3,0.0
60,Galatée,1.000,13/07/2019 04:47:36,048 40.158N,002 06.199W,094,0.2,7.1,0.0
61,One Way,1.000,13/07/2019 18:40:57,048 38.422N,002 01.654W,219,0.0,4.3,0.0
62,Champagne,1.000,13/07/2019 06:01:25,048 38.342N,002 01.582W,103,0.0,6.8,0.0
63,Dusty P,1.000,13/07/2019 18:39:49,049 48.878N,002 17.111W,051,0.4,4.3,0.0
64,British Soldier,1.000,13/07/2019 18:38:40,049 52.165N,001 53.188W,049,0.5,4.3,0.0
65,Tigris,1.000,13/07/2019 18:39:09,048 58.506N,001 55.807W,013,0.3,4.3,0.0
66,Arthur Logic,1.000,13/07/2019 18:41:36,048 38.407N,002 01.654W,144,0.0,4.3,0.0
67,Rocket Dog II,1.000,13/07/2019 18:38:53,049 44.912N,002 04.513W,022,0.4,4.3,0.0
68,Mary,1.000,13/07/2019 05:51:17,048 38.425N,002 01.649W,119,0.0,6.7,0.0
69,Un Papillon Contre L'Eczema,1.000,13/07/2019 09:27:52,048 55.058N,002 57.754W,262,0.3,5.8,0.0
70,Black Sheep,1.000,13/07/2019 09:53:28,048 38.420N,002 01.572W,155,0.0,5.7,0.0
71,Gandalf 5,1.000,13/07/2019 06:00:41,048 38.846N,002 13.728W,351,0.0,6.7,0.0
72,Tuf?tuf?tuf,1.000,13/07/2019 16:57:41,049 36.278N,002 15.290W,050,0.4,4.5,0.0
73,Lancelot II,1.000,13/07/2019 16:00:44,049 27.395N,002 31.924W,059,0.0,4.7,0.0
74,Cora,1.000,13/07/2019 08:49:16,048 38.419N,002 01.577W,351,0.0,5.9,0.0
75,Night Owl II,1.000,12/07/2019 16:52:24,050 00.014N,002 11.518W,222,0.2,6.6,0.0
76,Gioia,1.000,13/07/2019 18:27:45,049 35.363N,002 00.909W,318,0.3,4.3,0.0
77,Diablo,1.000,13/07/2019 18:33:37,049 44.149N,001 58.963W,024,0.4,4.3,0.0
78,Galahad Of Cowes,1.000,13/07/2019 15:48:25,049 27.355N,002 31.928W,240,0.0,4.7,0.0
79,Egregore,1.000,13/07/2019 06:48:48,048 38.411N,002 01.553W,147,0.0,6.6,0.0
80,Foggy Dew,1.000,13/07/2019 16:39:13,049 00.899N,002 04.479W,314,0.3,4.5,0.0
81,Mefie Te,1.000,13/07/2019 07:43:48,048 38.413N,002 01.548W,205,0.0,6.3,0.0
82,Merlin,1.000,13/07/2019 15:48:53,049 27.355N,002 31.924W,097,0.0,4.7,0.0
83,Bouznik',1.000,13/07/2019 09:33:16,048 53.733N,002 49.903W,291,0.3,5.8,0.0
84,Maluel 40,1.000,13/07/2019 12:53:36,048 38.896N,002 02.408W,334,0.2,5.2,0.0
85,Assassin,1.000,13/07/2019 18:39:56,049 30.082N,002 15.208W,330,0.4,4.3,0.0
86,Winsome,1.000,13/07/2019 11:33:16,048 38.409N,002 01.639W,003,0.0,5.3,0.0
87,Sunset,1.000,13/07/2019 14:46:21,049 27.406N,002 31.924W,174,0.0,4.8,0.0
88,Swarte Swaen,1.000,13/07/2019 07:10:16,048 38.434N,002 01.601W,187,0.0,6.4,0.0
89,Malice,1.000,13/07/2019 06:53:25,048 38.431N,002 01.644W,107,0.0,6.5,0.0
90,Jangada,1.000,13/07/2019 06:58:01,048 38.426N,002 01.649W,089,0.0,6.4,0.0
91,Jubilee,1.000,13/07/2019 18:40:29,048 38.428N,002 01.654W,082,0.0,4.3,0.0
92,Lutine,1.000,13/07/2019 18:39:52,048 38.596N,002 01.596W,112,0.0,4.3,0.0
93,Escapado,1.000,13/07/2019 10:43:04,048 38.431N,002 01.606W,355,0.0,5.5,0.0
94,Arcsine,1.000,13/07/2019 06:42:58,048 38.395N,002 02.204W,511,5.0,6.5,0.0
95,Joy,1.000,13/07/2019 18:30:00,048 52.271N,001 53.813W,320,0.3,4.3,0.0
96,Pen Tach,1.000,13/07/2019 07:27:16,048 40.424N,002 05.276W,330,0.3,6.3,0.0
97,aXiome,1.000,13/07/2019 07:51:09,048 38.414N,002 01.596W,277,0.0,6.2,0.0
98,Eaujet,1.000,13/07/2019 18:39:28,049 54.260N,001 48.037W,037,0.3,4.3,0.0
99,Ninita,1.000,13/07/2019 16:03:09,048 55.297N,003 07.127W,262,0.3,4.7,0.0
100,Just So,1.000,13/07/2019 18:18:41,049 44.376N,002 06.089W,036,0.4,4.3,0.0
101,Scaramouche,1.000,13/07/2019 08:24:20,048 38.620N,002 01.601W,075,0.0,6.1,0.0
102,Sun Hill 3,1.000,13/07/2019 16:30:53,048 55.172N,003 09.217W,258,0.3,4.5,0.0
103,Take Five,1.000,13/07/2019 07:45:40,048 38.398N,002 01.514W,258,0.0,6.2,0.0
104,Mojo Risin',1.000,13/07/2019 16:03:56,048 45.721N,002 00.971W,047,0.3,4.6,0.0
105,White Rose,1.000,13/07/2019 11:50:52,048 38.436N,002 01.562W,281,0.0,5.3,0.0
106,Georgia,1.000,13/07/2019 10:47:56,048 38.597N,002 01.582W,133,0.0,5.5,0.0
107,Faribole,1.000,13/07/2019 07:04:21,048 44.558N,002 11.374W,332,0.3,6.4,0.0
108,Mzungu,1.000,13/07/2019 11:41:48,048 51.248N,002 18.538W,322,0.2,5.3,0.0
109,Jelenko II,1.000,13/07/2019 16:33:45,049 27.352N,002 31.948W,302,0.0,4.6,0.0
110,Paulick,1.000,13/07/2019 13:09:36,048 36.068N,002 33.269W,236,0.2,5.1,0.0
111,Jybe Talkin',1.000,13/07/2019 18:39:45,049 51.790N,001 54.917W,030,0.3,4.3,0.0
112,X-elles - Eukem,1.000,13/07/2019 08:53:01,048 38.597N,002 01.586W,127,0.0,5.9,0.0
113,All Or Nothing,1.000,13/07/2019 07:39:16,048 38.599N,002 01.596W,266,0.0,6.2,0.0
114,Nuage II,1.000,13/07/2019 09:42:20,048 38.599N,002 01.596W,239,0.0,5.7,0.0
115,Juliette,1.000,13/07/2019 14:28:37,049 16.744N,002 29.233W,067,0.3,4.8,0.0
116,Hair Of The Dog,1.000,13/07/2019 07:49:05,048 38.389N,002 01.649W,311,0.0,6.2,0.0
117,Lily La Tigresse,1.000,13/07/2019 18:39:00,048 38.862N,002 01.385W,345,0.0,4.3,0.0
118,Pure Attitude,1.000,13/07/2019 07:52:33,048 38.423N,002 01.572W,160,0.0,6.2,0.0
119,Longue Pierre,1.000,13/07/2019 08:15:36,048 38.411N,002 01.639W,102,0.0,6.1,0.0
120,Sidney II,1.000,13/07/2019 18:38:56,049 31.184N,002 46.510W,042,0.3,4.3,0.0
121,Kia Ora,1.000,13/07/2019 12:02:53,048 40.853N,002 45.521W,258,0.3,5.3,0.0
122,Arcane,1.000,13/07/2019 08:07:41,048 38.602N,002 01.591W,068,0.0,6.1,0.0
123,Windshift,1.000,13/07/2019 18:39:36,048 38.713N,002 01.375W,352,0.0,4.3,0.0
124,Jengu,1.000,13/07/2019 08:27:04,048 38.599N,002 01.586W,026,0.0,6.1,0.0
125,Sam,1.000,13/07/2019 08:29:48,048 38.590N,002 01.601W,008,0.0,6.0,0.0
126,Xara,1.000,13/07/2019 07:58:37,048 38.456N,002 01.630W,348,0.0,6.1,0.0
127,Breeze,1.000,13/07/2019 08:57:48,048 49.495N,002 19.229W,316,0.3,5.9,0.0
128,Whisper 4 Ever,1.000,13/07/2019 09:16:17,048 49.120N,002 16.418W,325,0.2,5.8,0.0
129,Iroise,1.000,13/07/2019 08:15:08,048 38.344N,002 14.704W,360,0.0,6.1,0.0
130,Bespoke,1.000,13/07/2019 10:30:05,048 46.339N,002 15.068W,327,0.1,5.6,0.0
131,Zest,1.000,13/07/2019 13:30:36,048 38.606N,002 01.423W,071,0.0,5.0,0.0
132,Olympia's Tigress,1.000,13/07/2019 09:43:00,048 48.526N,002 19.378W,347,0.2,5.8,0.0
133,Julia,1.000,13/07/2019 18:39:52,048 38.767N,002 01.385W,001,0.0,4.3,0.0
134,Purple Mist,1.000,13/07/2019 18:39:08,048 38.716N,002 01.375W,360,0.0,4.3,0.0
135,Playing Around,1.000,13/07/2019 10:00:28,048 41.318N,002 07.679W,326,0.3,5.7,0.0
136,Polka,1.000,13/07/2019 11:49:21,048 55.027N,002 16.486W,330,0.2,5.3,0.0
137,Vitesse,1.000,13/07/2019 09:37:33,048 38.600N,002 01.610W,120,0.0,5.7,0.0
138,Vasco,1.000,13/07/2019 17:26:05,048 38.401N,002 01.639W,203,0.0,4.5,0.0
139,Montombi,1.000,13/07/2019 15:20:01,048 38.899N,002 01.394W,306,0.0,4.7,0.0
140,Menut II,1.000,13/07/2019 17:29:20,048 38.762N,002 01.375W,360,0.0,4.4,0.0
141,Manitoba,1.000,13/07/2019 10:55:25,048 38.408N,002 01.741W,104,0.0,5.5,0.0
142,Virago,1.000,13/07/2019 15:34:01,048 38.735N,002 01.370W,298,0.0,4.7,0.0
143,Stag,1.000,13/07/2019 18:40:28,048 38.398N,002 01.644W,007,0.0,4.3,0.0
144,Rho,1.000,13/07/2019 09:23:53,048 47.434N,002 14.122W,338,0.3,5.8,0.0
145,JJ L'Amorosso,1.000,13/07/2019 09:48:37,048 38.342N,002 01.572W,360,0.0,5.7,0.0
146,Amandla Kulu,1.000,13/07/2019 10:34:00,048 42.284N,002 06.113W,334,0.3,5.6,0.0
147,Selous,1.000,13/07/2019 10:59:41,048 38.422N,002 01.784W,065,0.0,5.5,0.0
148,Volunteer,1.000,13/07/2019 11:45:01,048 54.541N,002 17.356W,010,0.1,5.4,0.0
149,Talisman,1.000,13/07/2019 13:33:20,049 00.021N,002 20.359W,055,0.2,2.3,0.0
150,Red Arrow,1.000,13/07/2019 18:21:49,049 19.408N,001 53.789W,322,0.3,4.3,0.0
151,Sailing Logic,1.000,13/07/2019 09:47:57,048 38.576N,002 01.586W,072,0.0,5.8,0.0
152,Polished Manx II,1.000,13/07/2019 09:36:53,048 38.551N,002 01.630W,322,0.0,5.8,0.0
153,Sheevra,1.000,13/07/2019 08:48:32,048 40.193N,002 05.891W,096,0.2,5.9,0.0
154,Alexa,1.000,13/07/2019 11:03:57,048 38.623N,002 01.596W,360,0.0,5.4,0.0
155,Arabel,1.000,13/07/2019 09:30:44,048 38.431N,002 13.982W,254,0.2,5.8,0.0
156,5 You,1.000,13/07/2019 11:01:21,048 38.410N,002 01.774W,049,0.1,5.5,0.0
157,Kindred Spirit,1.000,13/07/2019 11:00:15,048 46.555N,002 15.961W,511,3.8,5.5,0.0
158,Troubadour,1.000,13/07/2019 09:18:34,048 40.341N,002 07.064W,511,7.2,1.8,0.0
159,Flame Of Anor,1.000,13/07/2019 18:37:05,048 51.515N,002 22.496W,021,0.2,4.3,0.0
160,Relax Of Phoenix,1.000,13/07/2019 11:09:48,048 38.572N,002 01.592W,511,0.1,5.5,0.0
161,Imperator,1.000,13/07/2019 18:24:40,049 04.584N,002 17.000W,026,0.2,4.3,0.0
162,Mardy Gras,1.000,13/07/2019 11:06:53,048 38.379N,002 01.664W,511,0.2,5.4,0.0
163,Rum N Cork II,1.000,13/07/2019 17:53:44,049 12.635N,002 30.900W,028,0.3,4.4,0.0
164,Ajax,1.000,13/07/2019 13:36:05,048 38.634N,002 01.322W,013,0.1,5.0,0.0
165,Felix,1.000,13/07/2019 17:14:57,048 52.261N,002 33.480W,294,0.2,4.4,0.0
166,Adelaide Star,1.000,13/07/2019 17:30:21,048 56.965N,002 27.407W,334,0.3,4.4,0.0
167,Gipsy Moth IV,1.000,13/07/2019 18:38:49,048 46.093N,002 10.835W,143,0.1,4.1,0.0
RTD,Shere Khan 3,1.000,13/07/2019 13:24:55,048 38.356N,002 14.640W,511,0.0,5.1,0.0
RTD,Kimanche Eve II,1.000,13/07/2019 16:22:42,050 39.022N,000 51.988W,511,4.8,-0.1,153.5
RTD,Jacana,1.000,13/07/2019 16:45:26,050 52.942N,001 18.188W,511,3.8,-0.1,153.9
RTD,Blackfish,1.000,12/07/2019 20:29:18,050 47.432N,001 07.004W,511,0.1,-0.3,153.5

