THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

33,Whirlwind,0.741,17/07/2018 10:45:00,045 50.992N,084 36.932W,182,0.0,3.2,0.0
34,Tar Baby,0.820,17/07/2018 06:15:00,045 51.016N,084 36.927W,044,0.1,3.5,0.0
35,Reverie,0.768,17/07/2018 10:00:00,045 51.016N,084 36.923W,044,0.1,3.3,0.0
36,Double Jeopardy,0.818,17/07/2018 06:45:00,045 50.922N,084 36.995W,159,0.1,3.5,0.0
37,Ariel,0.738,17/07/2018 12:00:00,045 51.001N,084 36.946W,306,0.2,3.1,0.0
38,Pirate,0.763,17/07/2018 12:00:00,045 50.988N,084 36.902W,160,0.0,3.2,0.0
39,Shillelagh,0.748,17/07/2018 14:41:34,045 50.788N,084 37.137W,216,0.1,3.1,0.0
40,Anemone,0.719,17/07/2018 14:45:00,045 50.983N,084 36.869W,089,0.0,3.0,0.0
41,Cayo Loco,0.786,17/07/2018 10:30:00,045 50.989N,084 36.919W,222,0.0,3.3,0.0
42,Gale Runner,0.723,17/07/2018 12:30:00,045 50.995N,084 36.959W,000,0.0,3.0,0.0
43,Knee Deep,0.800,17/07/2018 10:00:00,045 50.986N,084 36.960W,318,0.3,3.3,0.0
44,Jamjam,0.740,17/07/2018 15:45:00,045 50.933N,084 37.009W,346,0.0,3.0,0.0
45,My Way Too,0.777,17/07/2018 12:45:00,045 51.013N,084 36.961W,329,0.4,3.1,0.0
46,Integrity,0.744,17/07/2018 18:00:04,045 50.987N,084 36.857W,328,0.0,2.9,0.0
47,Passinthru,0.814,17/07/2018 12:00:05,045 50.952N,084 37.138W,279,0.1,3.2,0.0
48,Hetaera,0.804,17/07/2018 14:00:00,045 50.986N,084 36.891W,340,0.0,3.1,0.0
49,Nakiyowin,0.786,17/07/2018 15:45:02,045 51.010N,084 36.937W,301,0.0,3.0,0.0
50,Spirit,0.793,17/07/2018 13:30:05,045 50.977N,084 36.890W,021,2.9,3.0,0.0
51,Sojourner,0.733,17/07/2018 22:45:00,045 50.994N,084 36.859W,295,0.0,2.7,0.0
52,Irish Mist,0.781,17/07/2018 19:45:00,045 51.014N,084 36.932W,329,0.0,2.9,0.0
RTD,Tribute,0.724,17/07/2018 18:01:17,045 52.691N,084 37.459W,348,0.3,2.8,2.4
RTD,Taku,0.778,17/07/2018 01:00:00,045 50.983N,084 37.056W,010,3.0,3.9,0.7
RTD,Sunshine,0.671,16/07/2018 22:00:00,045 50.843N,084 37.130W,046,9.4,1.7,116.8
RTD,Sundance,0.825,16/07/2018 19:30:00,045 50.849N,084 37.136W,046,6.6,4.3,0.5
RTD,Sting,0.788,17/07/2018 18:45:00,045 50.780N,084 37.136W,178,0.4,2.9,0.5
RTD,Querencia,0.737,17/07/2018 00:00:39,046 02.741N,084 48.283W,347,31.8,3.6,14.7
RTD,Port To Port,0.772,17/07/2018 18:04:35,045 50.783N,084 37.128W,216,0.0,2.9,0.5
RTD,Plum Crazee,0.728,17/07/2018 16:30:20,045 50.875N,084 37.052W,108,17.2,3.0,0.6
RTD,Phoebe,0.730,17/07/2018 16:15:00,045 50.953N,084 36.970W,040,12.9,1.3,116.7
RTD,Perception,0.702,17/07/2018 16:46:29,045 50.790N,084 37.138W,048,7.6,3.0,0.5
RTD,NorthWind,0.741,16/07/2018 21:18:01,045 50.893N,084 37.144W,047,1.7,1.7,116.8
RTD,No Rebase,0.819,17/07/2018 03:30:00,045 50.917N,084 37.012W,098,0.0,3.7,0.6
RTD,Kaos,0.725,17/07/2018 01:09:09,045 50.985N,084 37.054W,266,0.7,3.8,0.0
RTD,Its a Zoo,0.814,17/07/2018 02:00:00,045 50.949N,084 37.073W,319,1.6,3.8,0.6
RTD,Glory,0.724,17/07/2018 12:00:07,045 51.013N,084 36.961W,089,0.0,3.1,0.7
RTD,Equinox,0.731,16/07/2018 17:45:00,045 51.019N,084 36.806W,083,0.3,1.9,116.7
RTD,Ecstasea,0.761,16/07/2018 22:15:00,045 50.821N,084 37.130W,028,4.6,1.8,116.8
RTD,Dragonfly,0.711,17/07/2018 18:45:00,045 50.782N,084 37.132W,181,0.4,2.8,0.5
RTD,Color Me Gone,0.807,16/07/2018 21:30:00,045 50.822N,084 37.128W,048,11.8,1.8,116.8
RTD,Ben Jammin,0.813,16/07/2018 23:44:06,045 50.789N,084 37.132W,210,0.6,4.0,0.5
RTD,Bad Medicine,0.799,17/07/2018 12:00:04,045 50.928N,084 37.007W,325,0.0,3.2,0.6
RTD,Ark-Imedes,0.732,17/07/2018 00:30:00,045 50.992N,084 36.903W,094,0.2,3.8,0.7
RTD,Alliance,0.770,17/07/2018 22:45:00,042 21.321N,082 57.128W,006,0.0,-0.5,243.0

