THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

28,Erivale III,1.112,11/07/2015 04:27:40,048 38.411N,002 01.639W,230,0.0,7.6,0.0
29,Shortgood,0.991,11/07/2015 06:38:21,048 38.422N,002 01.553W,206,0.0,6.7,0.0
30,Jaslan,0.973,11/07/2015 10:59:44,048 38.428N,002 01.634W,328,0.0,5.6,0.0
31,Firouzeh 4,1.002,11/07/2015 06:25:28,048 38.354N,002 01.567W,360,0.0,2.0,0.0
32,Premier Flair,1.071,11/07/2015 05:45:04,048 38.395N,002 01.654W,083,0.0,7.1,0.0
33,Longue Pierre,0.964,11/07/2015 06:04:32,048 40.321N,002 07.746W,139,0.3,6.9,0.0
34,Jet Dream,1.008,11/07/2015 06:44:48,048 38.163N,002 02.620W,283,0.0,6.7,0.0
35,Stamina III,1.085,11/07/2015 10:53:28,048 38.547N,002 01.591W,058,0.0,5.7,0.0
36,Black Jack,1.095,11/07/2015 08:41:56,048 38.382N,002 01.663W,000,0.0,6.2,0.0
37,Quokka 8,1.099,11/07/2015 10:55:29,049 16.873N,001 52.364W,328,6.1,5.7,0.0
38,Assassin,1.051,11/07/2015 10:10:35,049 10.774N,002 06.804W,031,0.1,5.9,0.0
39,Hooligan VII,1.193,11/07/2015 03:57:28,048 38.404N,002 01.534W,288,0.0,7.8,0.0
40,Just So,1.011,11/07/2015 10:58:51,049 13.865N,002 25.817W,350,6.0,5.6,0.0
41,Jelenko,1.009,11/07/2015 06:46:17,048 38.427N,002 01.639W,052,0.0,6.7,0.0
42,Arcane,0.980,11/07/2015 06:07:08,048 40.214N,002 06.002W,101,0.2,6.9,0.0
43,Moana,1.107,11/07/2015 05:22:08,048 38.413N,002 01.649W,276,0.0,7.3,0.0
44,Anticipation,1.056,11/07/2015 05:42:52,048 43.380N,002 11.071W,321,0.3,6.9,0.0
45,Maverick,1.055,11/07/2015 08:34:00,048 38.425N,002 01.654W,146,0.0,6.2,0.0
46,Botez Coat IV,1.003,11/07/2015 06:26:00,048 38.345N,002 01.567W,266,0.0,6.8,0.0
47,Eclectic,1.153,11/07/2015 10:51:04,048 38.500N,002 01.682W,255,0.0,5.7,0.0
48,Iroise,1.023,11/07/2015 05:30:36,048 39.589N,002 09.370W,258,0.3,7.1,0.0
49,May Contain Nuts,1.014,11/07/2015 06:38:00,048 38.428N,002 01.649W,108,0.0,6.7,0.0
50,Jings,1.109,11/07/2015 05:23:56,048 38.428N,002 01.601W,148,0.0,7.3,0.0
51,Persephone of London,0.982,11/07/2015 10:59:14,048 38.393N,002 01.665W,101,0.1,5.6,0.0
52,Malice,1.009,11/07/2015 10:39:20,048 38.400N,002 01.658W,102,0.0,5.7,0.0
53,Orange mecaniX,1.093,10/07/2015 22:44:56,049 23.957N,002 41.605W,360,115.0,7.1,0.0
54,Volunteer,1.057,11/07/2015 06:07:00,048 38.428N,002 01.644W,278,0.0,7.0,0.0
55,Leopard,1.810,10/07/2015 23:34:27,048 38.816N,002 01.386W,056,0.0,10.1,0.0
56,Zest,0.989,11/07/2015 08:40:17,048 38.598N,002 01.565W,319,0.1,6.1,0.0
57,Pen Tach,1.029,10/07/2015 19:27:48,049 42.664N,002 28.892W,205,0.4,7.2,0.0
58,Sam,0.982,11/07/2015 10:50:20,048 38.395N,002 01.644W,297,0.0,5.6,0.0
59,Jazzy Jellyfish,1.015,11/07/2015 10:31:56,049 00.864N,001 57.271W,345,4.4,5.7,0.0
60,Southern Child,1.084,11/07/2015 10:29:48,048 38.417N,002 01.649W,015,0.0,5.8,0.0
61,Cracklin Rosie,1.104,11/07/2015 06:43:37,048 38.420N,002 01.654W,018,0.0,6.8,0.0
62,Moondog,0.902,11/07/2015 09:29:28,048 38.430N,002 01.649W,198,0.0,5.9,0.0
63,Pure Joy,1.013,11/07/2015 10:52:24,048 54.027N,002 14.453W,357,0.2,5.7,0.0
64,Jybe Talkin',1.013,11/07/2015 06:55:20,048 45.405N,002 13.012W,322,0.3,6.4,0.0
65,Dusty P,1.080,11/07/2015 10:52:20,048 38.369N,002 01.625W,159,0.0,5.7,0.0
66,Inspire,1.064,11/07/2015 06:52:00,048 38.413N,002 01.536W,092,0.0,6.7,0.0
67,Amiral De Siam III,0.978,11/07/2015 08:29:03,048 38.342N,002 14.749W,043,0.0,6.2,0.0
68,White Knight of Wessex,1.008,10/07/2015 13:04:16,050 20.278N,001 54.995W,212,0.3,7.7,0.0
69,Swan Galiana,1.069,11/07/2015 07:58:32,048 38.642N,002 01.577W,025,0.0,6.4,0.0
70,Galahad Of Cowes,1.076,11/07/2015 10:51:20,048 59.486N,002 18.826W,043,0.3,5.7,0.0
71,Pure Attitude,1.027,11/07/2015 07:25:00,048 38.401N,002 01.658W,113,0.0,6.5,0.0
72,Andrasta,1.178,11/07/2015 05:00:32,048 38.393N,002 01.548W,291,0.0,7.4,0.0
73,Saga,1.099,11/07/2015 05:51:40,048 38.408N,002 01.534W,187,0.0,7.0,0.0
74,Arthur Logic,1.070,11/07/2015 10:54:24,049 02.291N,002 14.766W,042,0.4,5.7,0.0
75,McGregor IV,0.973,11/07/2015 10:58:44,048 38.378N,002 01.471W,000,0.0,1.6,0.0
76,Venomous,1.355,11/07/2015 02:28:28,048 38.872N,002 01.394W,000,0.0,2.5,0.0
77,Arcsine,1.029,11/07/2015 06:10:24,048 40.075N,002 06.953W,068,0.3,6.9,0.0
78,Vixen,1.066,11/07/2015 10:52:24,048 38.596N,002 01.596W,320,0.0,5.7,0.0
79,Lancelot II,1.075,11/07/2015 10:54:00,049 00.686N,002 17.327W,042,0.3,5.7,0.0
80,Intuition,1.042,11/07/2015 05:34:16,048 41.905N,002 09.668W,144,0.3,7.0,0.0
81,Fortissimo,1.225,11/07/2015 04:35:49,048 38.408N,002 01.553W,246,0.0,7.5,0.0
82,In X Celsis,1.037,11/07/2015 07:13:00,048 38.593N,002 01.582W,292,0.0,6.6,0.0
83,Kriter V,1.168,11/07/2015 10:50:40,048 38.597N,002 01.567W,360,0.0,5.7,0.0
84,Tonnerre 4,1.386,11/07/2015 10:51:23,050 05.674N,001 56.025W,021,12.1,5.7,0.0
85,Westwind,1.071,11/07/2015 10:50:40,048 38.425N,002 01.572W,000,0.0,5.7,0.0
86,Aloha,1.168,11/07/2015 05:22:52,048 38.400N,002 01.529W,172,0.0,7.3,0.0
87,Paracelsus,0.982,11/07/2015 08:32:52,048 38.596N,002 01.562W,014,0.0,6.2,0.0
88,Truant,1.007,11/07/2015 09:53:36,048 38.391N,002 01.668W,124,0.0,5.9,0.0
89,Rho,0.982,11/07/2015 10:59:27,048 52.837N,002 13.217W,223,3.9,5.6,0.0
90,Rocketdog 2,1.068,11/07/2015 10:51:44,048 38.417N,002 01.601W,015,0.0,5.7,0.0
91,Incisor,1.162,11/07/2015 10:43:08,049 24.739N,002 15.419W,041,6.1,5.8,0.0
92,Galliver II,0.982,11/07/2015 10:51:48,048 47.323N,002 09.279W,003,0.1,5.6,0.0
93,Vitesse,0.982,11/07/2015 10:55:00,048 38.414N,002 01.654W,009,0.0,5.6,0.0
94,Kestrel,1.077,11/07/2015 10:48:56,048 38.425N,002 01.572W,161,0.0,5.7,0.0
95,Pyxis,0.957,11/07/2015 10:51:04,048 38.530N,002 01.634W,138,0.0,5.6,0.0
96,Alchemist,0.927,11/07/2015 09:38:44,048 38.624N,002 01.558W,284,0.0,5.9,0.0
97,Blue Zulu,1.008,11/07/2015 08:27:28,048 38.389N,002 01.781W,163,0.1,6.2,0.0
98,Ballistic,1.057,11/07/2015 10:52:24,048 38.567N,002 01.591W,116,0.0,5.7,0.0
99,Bigfoot,1.007,11/07/2015 10:36:08,049 01.255N,002 22.093W,349,0.3,5.7,0.0
100,Going Concern,1.010,11/07/2015 10:52:28,048 46.100N,002 08.015W,016,0.3,5.7,0.0
101,Hope & Glory/UNICEF,1.143,11/07/2015 05:56:44,048 38.636N,002 01.582W,224,0.0,7.1,0.0
102,Palpatine,1.126,11/07/2015 10:55:50,049 17.386N,001 53.146W,344,6.2,5.7,0.0
103,Night Owl II,1.136,11/07/2015 06:11:16,048 38.410N,002 01.538W,000,0.0,7.0,0.0
104,Jolly Jellyfish,1.081,11/07/2015 10:57:57,049 06.540N,002 06.931W,316,4.3,4.7,0.0
105,Zonpuka,0.983,11/07/2015 10:05:29,048 38.384N,002 01.466W,239,0.0,5.8,0.0
106,Wild Spirit,0.983,11/07/2015 10:52:46,048 59.700N,001 54.756W,011,7.5,5.6,0.0
107,Inspiration of BOSS,0.982,11/07/2015 10:49:12,048 52.769N,002 14.704W,010,0.2,5.6,0.0
108,Dr Feelgood (again),1.027,11/07/2015 09:59:52,048 38.388N,002 01.529W,117,0.0,5.9,0.0
109,Nightfall,1.121,11/07/2015 10:50:20,048 38.559N,002 01.610W,231,0.0,5.7,0.0
110,Shila,0.913,11/07/2015 10:52:24,048 45.418N,002 04.777W,017,0.3,5.4,0.0
111,Juno IV,1.124,11/07/2015 10:52:20,048 38.529N,002 01.658W,070,0.0,5.7,0.0
112,Arwen,1.258,11/07/2015 09:44:14,049 10.778N,002 06.807W,341,0.2,6.0,0.0
113,Imperator,0.939,11/07/2015 10:52:08,048 46.243N,002 04.229W,015,0.2,5.6,0.0
114,Artemis Ocean Racing,1.600,11/07/2015 10:31:43,050 34.279N,001 43.621W,043,9.3,5.8,0.0
115,Sensation Class 40,1.251,11/07/2015 04:46:16,048 38.398N,002 01.649W,241,0.0,7.5,0.0
116,Polka,0.992,11/07/2015 10:49:04,048 51.198N,002 13.401W,319,0.2,5.6,0.0
117,One Life,0.977,11/07/2015 10:40:24,048 38.356N,002 01.658W,000,0.0,5.7,0.0
118,Monster Project,1.652,11/07/2015 01:12:04,048 38.837N,002 01.390W,330,0.0,9.1,0.0
119,Free Spirit,1.033,11/07/2015 10:52:40,048 38.431N,002 02.033W,172,0.2,5.7,0.0
120,Griet,1.050,11/07/2015 07:31:32,048 40.757N,002 08.554W,313,0.3,6.5,0.0
121,Tantrum Of Langstone,0.951,11/07/2015 10:52:40,048 38.447N,002 01.913W,174,0.0,5.6,0.0
122,Rosalba,1.638,11/07/2015 01:18:44,048 38.853N,002 01.390W,262,0.0,9.0,0.0
123,Tyke,0.975,11/07/2015 10:59:56,048 38.402N,002 01.625W,267,0.0,5.6,0.0
124,Bella of London,1.086,11/07/2015 09:26:24,048 38.605N,002 01.562W,190,0.0,6.0,0.0
125,Lia Nona,0.963,11/07/2015 10:52:28,048 38.158N,002 02.476W,166,0.2,5.6,0.0
126,Funchal III,0.999,11/07/2015 10:50:28,048 38.414N,002 01.639W,317,0.0,5.6,0.0
127,Inseyandra,1.048,11/07/2015 10:52:20,048 50.875N,002 14.175W,342,0.2,5.2,0.0
128,Jigsaw,1.011,11/07/2015 10:52:32,048 45.688N,002 06.142W,345,0.2,5.5,0.0
129,Annika,0.976,11/07/2015 10:52:20,048 38.983N,002 02.917W,118,0.3,5.6,0.0
130,Quantum Leap,0.977,11/07/2015 10:52:24,048 38.684N,002 02.461W,145,0.2,5.6,0.0
131,Ginger,1.004,11/07/2015 10:52:24,048 42.253N,002 03.821W,036,0.3,5.7,0.0
132,Mardy Gras,0.984,11/07/2015 10:52:20,048 39.091N,002 03.091W,127,0.3,5.6,0.0
133,Max,0.943,11/07/2015 10:52:20,048 47.695N,002 13.584W,142,0.3,5.3,0.0
134,Adelaide Star,1.036,11/07/2015 10:52:20,048 38.434N,002 01.731W,083,0.2,5.7,0.0
RTD,Redcoat,0.981,11/07/2015 10:59:35,048 38.446N,002 01.841W,003,4.9,5.6,0.0
RTD,Callipyge,0.930,11/07/2015 10:53:05,049 22.574N,000 19.577W,302,3.9,-3.0,230.6

IRC Z
1,Venomous,1.355,11/07/2015 02:28:28,048 38.872N,002 01.394W,000,0.0,2.5,0.0
2,Tonnerre 4,1.386,11/07/2015 10:51:23,050 05.674N,001 56.025W,021,12.1,5.7,0.0

IRC CK
1,Leopard,1.810,10/07/2015 23:34:27,048 38.816N,002 01.386W,056,0.0,10.1,0.0
2,Artemis Ocean Racing,1.600,11/07/2015 10:31:43,050 34.279N,001 43.621W,043,9.3,5.8,0.0
3,Monster Project,1.652,11/07/2015 01:12:04,048 38.837N,002 01.390W,330,0.0,9.1,0.0
4,Rosalba,1.638,11/07/2015 01:18:44,048 38.853N,002 01.390W,262,0.0,9.0,0.0

IRC 1
1,Desperado of Cowes,1.105,11/07/2015 10:51:58,049 14.110N,002 22.731W,005,7.4,5.7,0.0
2,Rebellion,1.269,11/07/2015 10:23:24,048 38.884N,002 01.390W,334,0.0,5.8,0.0
3,Erivale III,1.112,11/07/2015 04:27:40,048 38.411N,002 01.639W,230,0.0,7.6,0.0
4,Hooligan VII,1.193,11/07/2015 03:57:28,048 38.404N,002 01.534W,288,0.0,7.8,0.0
5,Moana,1.107,11/07/2015 05:22:08,048 38.413N,002 01.649W,276,0.0,7.3,0.0
6,Eclectic,1.153,11/07/2015 10:51:04,048 38.500N,002 01.682W,255,0.0,5.7,0.0
7,Jings,1.109,11/07/2015 05:23:56,048 38.428N,002 01.601W,148,0.0,7.3,0.0
8,Cracklin Rosie,1.104,11/07/2015 06:43:37,048 38.420N,002 01.654W,018,0.0,6.8,0.0
9,Andrasta,1.178,11/07/2015 05:00:32,048 38.393N,002 01.548W,291,0.0,7.4,0.0
10,Fortissimo,1.225,11/07/2015 04:35:49,048 38.408N,002 01.553W,246,0.0,7.5,0.0
11,Kriter V,1.168,11/07/2015 10:50:40,048 38.597N,002 01.567W,360,0.0,5.7,0.0
12,Aloha,1.168,11/07/2015 05:22:52,048 38.400N,002 01.529W,172,0.0,7.3,0.0
13,Incisor,1.162,11/07/2015 10:43:08,049 24.739N,002 15.419W,041,6.1,5.8,0.0
14,Hope & Glory/UNICEF,1.143,11/07/2015 05:56:44,048 38.636N,002 01.582W,224,0.0,7.1,0.0
15,Palpatine,1.126,11/07/2015 10:55:50,049 17.386N,001 53.146W,344,6.2,5.7,0.0
16,Night Owl II,1.136,11/07/2015 06:11:16,048 38.410N,002 01.538W,000,0.0,7.0,0.0
17,Nightfall,1.121,11/07/2015 10:50:20,048 38.559N,002 01.610W,231,0.0,5.7,0.0
18,Juno IV,1.124,11/07/2015 10:52:20,048 38.529N,002 01.658W,070,0.0,5.7,0.0
19,Arwen,1.258,11/07/2015 09:44:14,049 10.778N,002 06.807W,341,0.2,6.0,0.0
20,Sensation Class 40,1.251,11/07/2015 04:46:16,048 38.398N,002 01.649W,241,0.0,7.5,0.0

IRC 2
2,Pintia,1.095,11/07/2015 10:50:36,048 38.395N,002 01.529W,215,0.0,5.7,0.0
3,Pen Azen,1.083,11/07/2015 04:33:36,048 38.364N,002 01.668W,360,0.0,7.5,0.0
4,Artemis 77,1.079,11/07/2015 10:57:31,049 31.622N,001 56.620W,344,6.8,5.7,0.0
5,Redshift,1.079,11/07/2015 09:17:51,049 10.771N,002 06.814W,194,0.0,4.8,0.0
6,Premier Flair,1.071,11/07/2015 05:45:04,048 38.395N,002 01.654W,083,0.0,7.1,0.0
7,Stamina III,1.085,11/07/2015 10:53:28,048 38.547N,002 01.591W,058,0.0,5.7,0.0
8,Black Jack,1.095,11/07/2015 08:41:56,048 38.382N,002 01.663W,000,0.0,6.2,0.0
9,Quokka 8,1.099,11/07/2015 10:55:29,049 16.873N,001 52.364W,328,6.1,5.7,0.0
10,Assassin,1.051,11/07/2015 10:10:35,049 10.774N,002 06.804W,031,0.1,5.9,0.0
11,Anticipation,1.056,11/07/2015 05:42:52,048 43.380N,002 11.071W,321,0.3,6.9,0.0
12,Maverick,1.055,11/07/2015 08:34:00,048 38.425N,002 01.654W,146,0.0,6.2,0.0
13,Orange mecaniX,1.093,10/07/2015 22:44:56,049 23.957N,002 41.605W,360,115.0,7.1,0.0
14,Volunteer,1.057,11/07/2015 06:07:00,048 38.428N,002 01.644W,278,0.0,7.0,0.0
15,Southern Child,1.084,11/07/2015 10:29:48,048 38.417N,002 01.649W,015,0.0,5.8,0.0
16,Dusty P,1.080,11/07/2015 10:52:20,048 38.369N,002 01.625W,159,0.0,5.7,0.0
17,Inspire,1.064,11/07/2015 06:52:00,048 38.413N,002 01.536W,092,0.0,6.7,0.0
18,Swan Galiana,1.069,11/07/2015 07:58:32,048 38.642N,002 01.577W,025,0.0,6.4,0.0
19,Galahad Of Cowes,1.076,11/07/2015 10:51:20,048 59.486N,002 18.826W,043,0.3,5.7,0.0
20,Saga,1.099,11/07/2015 05:51:40,048 38.408N,002 01.534W,187,0.0,7.0,0.0
21,Arthur Logic,1.070,11/07/2015 10:54:24,049 02.291N,002 14.766W,042,0.4,5.7,0.0
22,Vixen,1.066,11/07/2015 10:52:24,048 38.596N,002 01.596W,320,0.0,5.7,0.0
23,Lancelot II,1.075,11/07/2015 10:54:00,049 00.686N,002 17.327W,042,0.3,5.7,0.0
24,Westwind,1.071,11/07/2015 10:50:40,048 38.425N,002 01.572W,000,0.0,5.7,0.0
25,Rocketdog 2,1.068,11/07/2015 10:51:44,048 38.417N,002 01.601W,015,0.0,5.7,0.0
26,Kestrel,1.077,11/07/2015 10:48:56,048 38.425N,002 01.572W,161,0.0,5.7,0.0
27,Ballistic,1.057,11/07/2015 10:52:24,048 38.567N,002 01.591W,116,0.0,5.7,0.0
28,Jolly Jellyfish,1.081,11/07/2015 10:57:57,049 06.540N,002 06.931W,316,4.3,4.7,0.0
29,Bella of London,1.086,11/07/2015 09:26:24,048 38.605N,002 01.562W,190,0.0,6.0,0.0

IRC 3
1,Courrier Du Leon,1.046,11/07/2015 04:26:12,048 38.389N,002 01.514W,295,0.0,7.5,0.0
2,Dream Pearls,1.042,11/07/2015 04:08:48,048 38.341N,002 01.577W,118,0.0,7.6,0.0
3,Voador,1.006,10/07/2015 06:54:44,050 48.536N,001 16.619W,189,0.2,-0.0,0.0
4,Jester,1.008,11/07/2015 05:53:16,048 38.421N,002 01.634W,287,0.0,7.0,0.0
5,Diablo-J,1.006,11/07/2015 06:05:52,048 38.422N,002 01.649W,127,0.0,6.9,0.0
6,Bellino,1.039,11/07/2015 05:22:32,048 38.408N,002 01.658W,261,0.0,7.1,0.0
7,Raging Bee,1.006,11/07/2015 10:52:26,049 16.649N,001 59.638W,321,4.8,5.7,0.0
8,Agence Directe 3,9%,1.046,11/07/2015 05:22:28,048 38.363N,002 01.668W,360,0.0,7.1,0.0
9,J-T'Aime,1.012,11/07/2015 10:50:12,048 38.375N,002 01.649W,006,0.0,5.7,0.0
10,Pen Koent,1.047,11/07/2015 04:12:44,048 39.160N,002 09.370W,235,0.3,7.6,0.0
11,Taika,1.006,11/07/2015 10:51:40,048 38.413N,002 01.553W,185,0.0,5.7,0.0
12,Philosophie IV,1.047,11/07/2015 05:02:48,048 38.401N,002 01.639W,274,0.0,7.3,0.0
13,Pincer Movement,1.008,11/07/2015 07:30:00,048 38.402N,002 01.528W,253,0.0,6.5,0.0
14,Mistho,1.013,11/07/2015 06:59:24,048 38.347N,002 01.567W,000,0.0,6.6,0.0
15,Eaujet,1.027,11/07/2015 10:54:36,049 18.948N,002 19.362W,015,6.8,4.2,0.0
16,Jet Dream,1.008,11/07/2015 06:44:48,048 38.163N,002 02.620W,283,0.0,6.7,0.0
17,Just So,1.011,11/07/2015 10:58:51,049 13.865N,002 25.817W,350,6.0,5.6,0.0
18,Jelenko,1.009,11/07/2015 06:46:17,048 38.427N,002 01.639W,052,0.0,6.7,0.0
19,Iroise,1.023,11/07/2015 05:30:36,048 39.589N,002 09.370W,258,0.3,7.1,0.0
20,May Contain Nuts,1.014,11/07/2015 06:38:00,048 38.428N,002 01.649W,108,0.0,6.7,0.0
21,Malice,1.009,11/07/2015 10:39:20,048 38.400N,002 01.658W,102,0.0,5.7,0.0
22,Pen Tach,1.029,10/07/2015 19:27:48,049 42.664N,002 28.892W,205,0.4,7.2,0.0
23,Jazzy Jellyfish,1.015,11/07/2015 10:31:56,049 00.864N,001 57.271W,345,4.4,5.7,0.0
24,Pure Joy,1.013,11/07/2015 10:52:24,048 54.027N,002 14.453W,357,0.2,5.7,0.0
25,Jybe Talkin',1.013,11/07/2015 06:55:20,048 45.405N,002 13.012W,322,0.3,6.4,0.0
26,White Knight of Wessex,1.008,10/07/2015 13:04:16,050 20.278N,001 54.995W,212,0.3,7.7,0.0
27,Pure Attitude,1.027,11/07/2015 07:25:00,048 38.401N,002 01.658W,113,0.0,6.5,0.0
28,Arcsine,1.029,11/07/2015 06:10:24,048 40.075N,002 06.953W,068,0.3,6.9,0.0
29,Intuition,1.042,11/07/2015 05:34:16,048 41.905N,002 09.668W,144,0.3,7.0,0.0
30,In X Celsis,1.037,11/07/2015 07:13:00,048 38.593N,002 01.582W,292,0.0,6.6,0.0
31,Truant,1.007,11/07/2015 09:53:36,048 38.391N,002 01.668W,124,0.0,5.9,0.0
32,Blue Zulu,1.008,11/07/2015 08:27:28,048 38.389N,002 01.781W,163,0.1,6.2,0.0
33,Bigfoot,1.007,11/07/2015 10:36:08,049 01.255N,002 22.093W,349,0.3,5.7,0.0
34,Going Concern,1.010,11/07/2015 10:52:28,048 46.100N,002 08.015W,016,0.3,5.7,0.0
35,Dr Feelgood (again),1.027,11/07/2015 09:59:52,048 38.388N,002 01.529W,117,0.0,5.9,0.0
36,Free Spirit,1.033,11/07/2015 10:52:40,048 38.431N,002 02.033W,172,0.2,5.7,0.0
37,Griet,1.050,11/07/2015 07:31:32,048 40.757N,002 08.554W,313,0.3,6.5,0.0
38,Inseyandra,1.048,11/07/2015 10:52:20,048 50.875N,002 14.175W,342,0.2,5.2,0.0
39,Jigsaw,1.011,11/07/2015 10:52:32,048 45.688N,002 06.142W,345,0.2,5.5,0.0
40,Ginger,1.004,11/07/2015 10:52:24,048 42.253N,002 03.821W,036,0.3,5.7,0.0
41,Adelaide Star,1.036,11/07/2015 10:52:20,048 38.434N,002 01.731W,083,0.2,5.7,0.0

IRC 4
1,Argyll,0.994,11/07/2015 10:51:24,048 38.360N,002 01.673W,120,0.0,5.6,0.0
2,Macaya,0.995,11/07/2015 06:21:21,048 38.396N,002 14.695W,197,0.0,6.8,0.0
3,Pyl Passion 2,0.999,11/07/2015 06:59:48,048 38.378N,002 01.524W,360,0.0,6.6,0.0
4,Stormy Weather Of Cowes,1.003,11/07/2015 10:52:20,048 38.518N,002 01.784W,116,0.0,5.6,0.0
5,Sous Mama Boulé,0.976,11/07/2015 06:59:16,048 38.415N,002 01.553W,000,0.0,6.6,0.0
6,Shortgood,0.991,11/07/2015 06:38:21,048 38.422N,002 01.553W,206,0.0,6.7,0.0
7,Jaslan,0.973,11/07/2015 10:59:44,048 38.428N,002 01.634W,328,0.0,5.6,0.0
8,Firouzeh 4,1.002,11/07/2015 06:25:28,048 38.354N,002 01.567W,360,0.0,2.0,0.0
9,Longue Pierre,0.964,11/07/2015 06:04:32,048 40.321N,002 07.746W,139,0.3,6.9,0.0
10,Arcane,0.980,11/07/2015 06:07:08,048 40.214N,002 06.002W,101,0.2,6.9,0.0
11,Botez Coat IV,1.003,11/07/2015 06:26:00,048 38.345N,002 01.567W,266,0.0,6.8,0.0
12,Persephone of London,0.982,11/07/2015 10:59:14,048 38.393N,002 01.665W,101,0.1,5.6,0.0
13,Zest,0.989,11/07/2015 08:40:17,048 38.598N,002 01.565W,319,0.1,6.1,0.0
14,Sam,0.982,11/07/2015 10:50:20,048 38.395N,002 01.644W,297,0.0,5.6,0.0
15,Moondog,0.902,11/07/2015 09:29:28,048 38.430N,002 01.649W,198,0.0,5.9,0.0
16,Amiral De Siam III,0.978,11/07/2015 08:29:03,048 38.342N,002 14.749W,043,0.0,6.2,0.0
17,McGregor IV,0.973,11/07/2015 10:58:44,048 38.378N,002 01.471W,000,0.0,1.6,0.0
18,Paracelsus,0.982,11/07/2015 08:32:52,048 38.596N,002 01.562W,014,0.0,6.2,0.0
19,Rho,0.982,11/07/2015 10:59:27,048 52.837N,002 13.217W,223,3.9,5.6,0.0
20,Galliver II,0.982,11/07/2015 10:51:48,048 47.323N,002 09.279W,003,0.1,5.6,0.0
21,Vitesse,0.982,11/07/2015 10:55:00,048 38.414N,002 01.654W,009,0.0,5.6,0.0
22,Pyxis,0.957,11/07/2015 10:51:04,048 38.530N,002 01.634W,138,0.0,5.6,0.0
23,Alchemist,0.927,11/07/2015 09:38:44,048 38.624N,002 01.558W,284,0.0,5.9,0.0
24,Zonpuka,0.983,11/07/2015 10:05:29,048 38.384N,002 01.466W,239,0.0,5.8,0.0
