THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

32,Pegasus Of Northumberland,1.000,11/08/2021 22:51:27,049 39.213N,001 37.020W,511,4.3,3.7,0.0
33,La Manche #EvidenceNautique,1.000,12/08/2021 01:00:00,049 38.700N,001 37.392W,000,0.0,8.0,0.0
34,Guidi,1.000,12/08/2021 01:00:00,049 38.706N,001 37.392W,180,0.0,8.0,0.0
35,Boudragon,1.000,12/08/2021 01:09:54,049 38.666N,001 37.340W,319,0.0,8.0,0.0
36,Crosscall,1.000,12/08/2021 08:15:03,049 18.702N,003 05.100W,239,3.2,7.4,0.0
37,Tales2,1.000,12/08/2021 00:13:42,049 38.660N,001 37.343W,210,0.6,8.1,0.0
38,Libertalia,1.000,12/08/2021 03:00:00,049 38.814N,001 37.170W,000,0.0,7.9,0.0
39,Kite,1.000,11/08/2021 22:59:02,049 42.198N,001 43.914W,135,2.8,8.2,0.0
40,Matador,1.000,12/08/2021 01:39:47,049 38.660N,001 37.342W,214,0.4,8.0,0.0
41,Venomous,1.000,12/08/2021 03:00:00,049 38.646N,001 37.296W,238,0.0,7.9,0.0
42,Normandie Maritime,1.000,12/08/2021 03:00:00,049 38.694N,001 37.392W,000,0.0,7.8,0.0
43,Milai,1.000,12/08/2021 04:00:00,049 38.700N,001 37.386W,000,0.0,7.8,0.0
44,Vogue avec un Crohn,1.000,12/08/2021 04:00:00,049 38.712N,001 37.386W,089,0.0,7.8,0.0
45,Entrepreneurs Pour La Planete,1.000,12/08/2021 04:00:00,049 38.694N,001 37.374W,000,0.0,7.8,0.0
46,Rosalba,1.000,12/08/2021 02:19:34,049 38.736N,001 37.446W,132,49.4,7.9,0.0
47,Phosphorus II,1.000,12/08/2021 07:19:58,049 38.660N,001 37.345W,254,0.2,7.5,0.0
48,Entraide Marine Umep,1.000,12/08/2021 06:17:32,049 38.658N,001 37.345W,155,0.2,7.6,0.0
49,Green Dragon,1.000,12/08/2021 06:55:24,049 38.660N,001 37.345W,185,1.2,7.5,0.0
50,Stormvogel,1.000,12/08/2021 08:00:00,049 38.736N,001 37.440W,181,0.7,7.5,0.0
51,Pata Negra,1.000,12/08/2021 07:34:27,049 38.736N,001 37.446W,217,257.7,7.5,0.0
52,Polka Dot,1.000,12/08/2021 07:34:53,049 38.736N,001 37.446W,199,104.8,7.5,0.0
53,Amanjiwo,1.000,12/08/2021 08:16:20,049 38.736N,001 37.446W,138,84.3,7.4,0.0
54,Sunrise,1.000,12/08/2021 12:00:00,049 38.676N,001 37.236W,000,0.0,7.2,0.0
55,Avanade,1.000,12/08/2021 08:31:46,049 38.736N,001 37.446W,169,3.7,7.4,0.0
56,Kiho,1.000,12/08/2021 08:19:02,049 38.736N,001 37.446W,144,24.2,7.4,0.0
57,Sailplane,1.000,12/08/2021 09:43:13,049 38.717N,001 37.208W,000,0.0,7.3,0.0
58,Prendre la mer, Agir pour la Foret,1.000,12/08/2021 14:00:00,049 38.658N,001 37.344W,155,0.0,7.0,0.0
59,Orange Mecanix2,1.000,12/08/2021 20:15:26,049 38.660N,001 37.342W,231,0.4,6.6,0.0
60,Yoda,1.000,12/08/2021 23:40:12,049 38.736N,001 37.446W,077,5.6,6.4,0.0
61,Jolene,1.000,13/08/2021 01:10:33,049 38.659N,001 37.348W,239,0.6,6.3,0.0
62,Leclerc Hennebont / Cocody,1.000,13/08/2021 03:00:00,049 38.688N,001 37.212W,000,0.0,6.2,0.0
63,Codiam,1.000,13/08/2021 02:33:09,049 38.660N,001 37.345W,237,0.2,6.3,0.0
64,Juno,1.000,13/08/2021 02:00:00,049 38.736N,001 37.446W,138,2.7,6.3,0.0
65,Sec Hayai,1.000,13/08/2021 03:00:00,049 38.694N,001 37.206W,000,0.0,6.2,0.0
66,Il Corvo,1.000,13/08/2021 03:00:06,049 38.661N,001 37.346W,159,1.4,6.2,0.0
67,Randstad/Ausy,1.000,13/08/2021 01:46:50,049 38.659N,001 37.345W,159,1.6,6.2,0.0
68,Scarlet Oyster,1.000,13/08/2021 04:00:00,049 38.682N,001 37.236W,000,0.0,6.2,0.0
69,Rock Lobster,1.000,13/08/2021 02:43:03,049 38.660N,001 37.344W,200,1.0,6.2,0.0
70,Universitas,1.000,13/08/2021 03:12:56,049 38.660N,001 37.345W,232,0.5,6.2,0.0
71,Sl Energies_groupe Fastwave,1.000,13/08/2021 02:47:00,049 38.760N,001 37.307W,085,5.6,0.3,0.0
72,Darkwood,1.000,13/08/2021 05:13:02,049 58.716N,001 41.982W,344,7.2,5.9,0.0
73,Fastwave 6,1.000,13/08/2021 04:00:02,049 38.736N,001 37.206W,149,1.7,6.2,0.0
74,Swell,1.000,13/08/2021 04:14:14,049 38.707N,001 37.215W,277,0.0,6.2,0.0
75,Morpheus,1.000,13/08/2021 04:00:00,049 38.736N,001 37.446W,091,5.9,6.1,0.0
76,Sailmon JR,1.000,13/08/2021 03:05:02,049 40.452N,001 39.426W,137,6.2,6.2,0.0
77,Rumbleflurg,1.000,13/08/2021 03:00:00,049 38.736N,001 37.446W,093,5.3,6.2,0.0
78,Raging-bee²,1.000,12/08/2021 18:41:39,000 00.000N,000 00.000E,175,809.2,-22.1,0.0
79,Aileau,1.000,13/08/2021 04:10:16,049 38.660N,001 37.343W,223,0.6,6.2,0.0
80,Leon,1.000,13/08/2021 05:56:22,049 38.660N,001 37.342W,250,0.1,6.1,0.0
81,Simples,1.000,13/08/2021 03:32:37,049 38.736N,001 37.446W,114,5.0,6.2,0.0
82,Rl Sailing,1.000,13/08/2021 04:25:28,049 38.660N,001 37.343W,138,1.1,6.1,0.0
83,Magic Wind,1.000,13/08/2021 03:37:35,049 38.686N,001 37.212W,228,0.0,0.2,0.0
84,Fuji,1.000,13/08/2021 03:00:00,049 38.736N,001 37.446W,112,5.4,6.2,0.0
85,Baradoz,1.000,13/08/2021 03:46:53,049 38.661N,001 37.345W,164,1.7,6.2,0.0
86,Desperado Of Cowes,1.000,13/08/2021 04:05:57,049 38.736N,001 37.446W,077,5.6,6.1,0.0
87,Eclectic,1.000,13/08/2021 06:00:00,049 51.732N,001 36.846W,354,5.1,6.0,0.0
88,Eh01,1.000,13/08/2021 05:24:44,049 38.658N,001 37.345W,225,0.3,6.1,0.0
89,Hey Jude,1.000,13/08/2021 04:35:44,049 38.659N,001 37.345W,164,2.5,6.1,0.0
90,Up Sailing,1.000,13/08/2021 03:38:21,049 38.736N,001 37.446W,090,4.5,6.1,0.0
91,Parrot,1.000,13/08/2021 04:00:00,049 38.736N,001 37.446W,118,7.3,6.1,0.0
92,Mary S,1.000,13/08/2021 05:09:29,049 38.659N,001 37.345W,229,0.7,6.1,0.0
93,Fujitsu British Soldier,1.000,13/08/2021 07:08:01,049 59.736N,001 43.932W,354,6.8,5.8,0.0
94,Ragazza IV,1.000,13/08/2021 08:26:50,049 38.736N,001 37.446W,096,4.5,5.9,0.0
95,Ster Wenn 5,1.000,13/08/2021 08:34:55,049 38.736N,001 37.446W,124,3.2,5.9,0.0
96,C-me,1.000,13/08/2021 06:40:00,049 38.736N,001 37.446W,126,8.7,6.0,0.0
97,Catzero,1.000,13/08/2021 09:25:00,050 02.154N,001 28.068W,026,8.9,5.7,0.0
98,Raging Bull,1.000,13/08/2021 09:20:00,049 53.430N,001 28.800W,033,9.0,5.8,0.0
99,Refanut,1.000,13/08/2021 07:05:02,049 41.190N,001 42.036W,117,8.4,6.0,0.0
100,Black Sheep,1.000,13/08/2021 07:13:16,049 38.736N,001 37.446W,109,5.9,6.0,0.0
101,Xanaboo,1.000,13/08/2021 09:39:54,049 38.736N,001 37.446W,117,3.8,5.9,0.0
102,Edelweiss,1.000,13/08/2021 08:30:00,049 38.736N,001 37.446W,091,4.9,5.9,0.0
103,R&W,1.000,13/08/2021 10:00:29,049 38.736N,001 37.446W,093,5.9,5.9,0.0
104,Moana,1.000,13/08/2021 09:37:12,049 38.710N,001 37.241W,281,0.0,5.9,0.0
105,Galahad Of Cowes,1.000,13/08/2021 08:30:00,049 38.736N,001 37.446W,092,6.8,5.9,0.0
106,Embla,1.000,13/08/2021 08:30:27,049 38.791N,001 37.400W,095,6.4,5.9,0.0
107,Eager,1.000,13/08/2021 09:49:00,049 38.750N,001 37.193W,360,0.0,0.2,0.0
108,Solenn For Pure Ocean,1.000,13/08/2021 10:34:19,049 38.736N,001 37.446W,094,6.1,5.8,0.0
109,Princesse Gotionude II,1.000,13/08/2021 09:08:35,049 38.661N,001 37.344W,249,1.1,5.9,0.0
110,Skylander,1.000,13/08/2021 09:58:49,049 38.662N,001 37.342W,220,0.2,5.9,0.0
111,Jin Motion,1.000,13/08/2021 10:00:00,049 38.736N,001 37.230W,000,0.0,5.9,0.0
112,Winsome,1.000,13/08/2021 10:39:18,049 38.736N,001 37.446W,106,3.9,5.8,0.0
113,Double Edge,1.000,13/08/2021 08:00:00,049 38.736N,001 37.446W,112,5.6,5.9,0.0
114,HOEOCA Sfida,1.000,13/08/2021 09:00:00,049 38.736N,001 37.446W,089,6.4,5.9,0.0
115,Snelle Vliet,1.000,13/08/2021 10:33:52,049 38.736N,001 37.446W,092,5.1,5.8,0.0
116,Lulotte,1.000,13/08/2021 09:25:00,049 38.730N,001 37.242W,194,0.4,5.9,0.0
117,Minnie The Minx,1.000,13/08/2021 10:19:49,049 38.736N,001 37.446W,180,1.9,5.9,0.0
118,AD Fichou - Innoveo / Bihannic,1.000,13/08/2021 07:57:53,049 40.166N,001 38.819W,118,8.8,5.9,0.0
119,Axe Sail,1.000,13/08/2021 09:33:44,049 38.684N,001 37.265W,283,0.0,5.9,0.0
120,Letitgo3,1.000,13/08/2021 10:16:40,049 38.736N,001 37.446W,091,6.6,5.8,0.0
121,Zada,1.000,13/08/2021 10:40:35,049 38.736N,001 37.446W,091,5.9,5.8,0.0
122,Timeline,1.000,13/08/2021 10:00:00,049 38.712N,001 37.236W,193,0.4,5.9,0.0
123,Emily Of Cowes,1.000,13/08/2021 10:06:47,049 38.661N,001 37.345W,256,0.8,5.8,0.0
124,Mary-3,1.000,13/08/2021 10:18:34,049 38.736N,001 37.446W,122,3.2,5.8,0.0
125,Sabre II,1.000,13/08/2021 10:29:21,049 38.736N,001 37.446W,078,5.2,5.8,0.0
126,Raphael,1.000,13/08/2021 10:25:31,049 38.660N,001 37.342W,239,0.2,5.8,0.0
127,New Normal,1.000,13/08/2021 10:22:38,049 38.736N,001 37.446W,101,4.8,5.8,0.0
128,Fleur Du Sud,1.000,13/08/2021 09:51:14,049 38.662N,001 37.346W,238,0.1,5.8,0.0
129,Mzungu,1.000,13/08/2021 10:22:23,049 38.736N,001 37.446W,095,5.5,5.8,0.0
130,Marco Polo,1.000,13/08/2021 09:42:59,049 38.661N,001 37.344W,172,2.0,5.9,0.0
131,Nieulargo,1.000,13/08/2021 10:22:53,049 38.736N,001 37.446W,096,5.1,5.8,0.0
132,Fujimo,1.000,13/08/2021 08:30:00,049 38.736N,001 37.446W,124,8.4,5.9,0.0
133,Tigris,1.000,13/08/2021 11:00:00,049 52.722N,001 29.580W,029,7.6,5.8,0.0
134,Jolly Jack Tar,1.000,13/08/2021 10:14:41,049 38.736N,001 37.446W,086,6.1,5.8,0.0
135,Reve De Souffle,1.000,13/08/2021 10:28:13,049 38.736N,001 37.446W,100,4.8,5.8,0.0
136,Trading-advices.com,1.000,13/08/2021 10:37:35,049 38.736N,001 37.446W,097,4.8,5.8,0.0
137,Joy,1.000,13/08/2021 10:00:00,049 46.998N,001 30.960W,024,6.8,5.8,0.0
138,Fastrak XII,1.000,13/08/2021 11:00:00,049 50.796N,001 27.306W,029,7.3,5.8,0.0
139,Shortgood,1.000,13/08/2021 10:30:42,049 38.736N,001 37.446W,095,4.8,5.8,0.0
140,Cora,1.000,13/08/2021 11:00:00,049 48.654N,001 31.134W,019,7.0,5.8,0.0
141,Diablo,1.000,13/08/2021 11:00:02,049 52.248N,001 29.538W,028,7.7,5.8,0.0
142,Arthur,1.000,13/08/2021 12:00:02,050 01.944N,001 26.688W,020,8.6,5.6,0.0
143,Chilli Pepper,1.000,13/08/2021 10:20:05,049 44.689N,001 34.277W,049,0.2,5.8,0.0
144,Vasco,1.000,13/08/2021 10:38:49,049 38.736N,001 37.446W,116,5.4,5.8,0.0
145,Enedis,1.000,13/08/2021 09:00:00,049 38.736N,001 37.446W,093,6.3,5.9,0.0
146,Azora,1.000,13/08/2021 12:04:13,049 59.915N,001 24.989W,025,0.4,5.6,0.0
147,Gioia,1.000,13/08/2021 10:00:00,049 38.748N,001 37.230W,161,1.2,5.8,0.0
148,Merlin CSORC,1.000,13/08/2021 10:19:23,049 38.736N,001 37.446W,150,2.9,5.9,0.0
149,Pen Duick VI,1.000,13/08/2021 10:25:24,049 38.736N,001 37.446W,109,6.0,5.8,0.0
150,With Alacrity,1.000,13/08/2021 12:00:00,049 58.914N,001 25.788W,022,7.5,5.6,0.0
151,Thunderbird,1.000,13/08/2021 10:36:59,049 38.736N,001 37.446W,094,5.3,5.8,0.0
152,Delnic,1.000,13/08/2021 10:00:00,049 38.718N,001 37.254W,165,1.9,5.8,0.0
153,Sun Hill 3,1.000,13/08/2021 10:00:00,049 38.706N,001 37.248W,172,2.1,5.8,0.0
154,Ikigai,1.000,13/08/2021 10:13:50,049 38.736N,001 37.446W,140,3.9,5.8,0.0
155,Maupiti,1.000,13/08/2021 10:18:52,049 38.736N,001 37.446W,097,6.1,5.8,0.0
156,Horus,1.000,13/08/2021 10:13:13,049 38.736N,001 37.446W,132,6.1,5.8,0.0
157,Musketeer,1.000,13/08/2021 12:00:02,049 53.604N,001 35.664W,006,6.4,5.6,0.0
158,Desert Star Irish Offshore Sailing,1.000,13/08/2021 10:05:20,049 38.736N,001 37.446W,087,6.4,5.8,0.0
159,Kali,1.000,13/08/2021 13:00:00,049 38.718N,001 37.206W,000,0.0,5.7,0.0
160,Majan,1.000,13/08/2021 10:00:00,049 38.790N,001 37.170W,174,3.0,5.8,0.0
161,Sidney II,1.000,13/08/2021 11:50:00,049 48.954N,001 34.656W,013,6.7,5.7,0.0
162,Challenger 2,1.000,13/08/2021 09:49:28,049 40.064N,001 38.077W,087,0.1,5.8,0.0
163,Jangada,1.000,13/08/2021 11:54:01,049 38.659N,001 37.344W,137,2.2,5.8,0.0
164,Laudato Si,1.000,13/08/2021 10:16:07,049 40.428N,001 40.009W,511,6.4,5.8,0.0
165,Oromocto,1.000,13/08/2021 10:11:39,049 40.794N,001 40.908W,511,7.3,5.8,0.0
166,Windshift,1.000,13/08/2021 10:50:58,049 40.439N,001 39.909W,511,7.5,0.3,0.0
167,Caramel,1.000,13/08/2021 11:15:51,049 40.081N,001 39.141W,511,7.2,5.8,0.0
168,Fireball,1.000,13/08/2021 11:19:15,049 39.868N,001 38.029W,511,5.2,5.8,0.0
169,Cavok 4,1.000,13/08/2021 10:51:34,049 40.752N,001 40.359W,511,8.3,5.8,0.0
170,Challenger 1,1.000,13/08/2021 11:06:38,049 38.791N,001 37.400W,092,6.1,2.6,0.0
171,Juliette,1.000,13/08/2021 12:23:56,049 38.660N,001 37.343W,239,0.2,5.7,0.0
172,Sensation Class40,1.000,13/08/2021 11:51:59,049 38.659N,001 37.344W,131,4.7,5.7,0.0
173,Jumunu 6,1.000,13/08/2021 15:48:55,049 38.660N,001 37.343W,234,0.1,5.6,0.0
174,Gente di Mare,1.000,13/08/2021 12:15:36,049 39.685N,001 37.220W,511,5.1,5.7,0.0
175,Bigfoot,1.000,13/08/2021 14:00:00,049 52.038N,001 27.564W,019,7.4,5.7,0.0
176,Full Circle,1.000,13/08/2021 12:20:04,049 39.961N,001 37.687W,137,4.9,5.7,0.0
177,Jomalija,1.000,13/08/2021 13:42:59,049 38.658N,001 37.345W,156,0.1,5.7,0.0
178,Aldebaran,1.000,13/08/2021 12:19:49,049 39.916N,001 38.437W,511,5.9,5.7,0.0
179,Ciao,1.000,13/08/2021 13:02:02,049 38.760N,001 37.307W,097,6.5,5.7,0.0
180,J'ouvert,1.000,13/08/2021 13:15:43,049 40.759N,001 40.918W,117,7.6,0.3,0.0
181,Escapado,1.000,13/08/2021 13:18:44,049 38.760N,001 37.307W,107,7.7,5.7,0.0
182,Hiro Maru,1.000,13/08/2021 14:05:50,049 38.791N,001 37.400W,098,7.7,2.6,0.0
183,Sam,1.000,13/08/2021 15:07:22,049 40.554N,001 39.414W,511,6.5,5.6,0.0
184,Purple Mist,1.000,13/08/2021 15:20:55,049 40.531N,001 39.879W,123,5.6,5.6,0.0
185,Petruchio,1.000,13/08/2021 18:09:42,049 38.745N,001 37.248W,093,0.0,5.5,0.0
186,Oiler.pl,1.000,13/08/2021 18:54:44,049 38.741N,001 37.251W,110,0.0,0.2,0.0
187,Talisman,1.000,13/08/2021 17:48:32,049 38.760N,001 37.307W,105,4.6,5.5,0.0
188,Jaffix,1.000,13/08/2021 21:45:55,049 38.760N,001 37.307W,090,2.4,5.3,0.0
189,Polished Manx II,1.000,13/08/2021 23:05:58,049 38.661N,001 37.343W,174,1.0,5.3,0.0
190,Pure Attitude,1.000,13/08/2021 21:51:50,049 38.760N,001 37.307W,091,4.5,5.3,0.0
191,Fleo,1.000,13/08/2021 21:39:43,049 38.760N,001 37.307W,093,5.4,5.3,0.0
192,Albatros,1.000,14/08/2021 00:00:00,049 38.736N,001 37.362W,000,0.0,5.2,0.0
193,Reindeer,1.000,13/08/2021 22:21:52,049 38.760N,001 37.307W,105,4.6,5.3,0.0
194,Xara,1.000,13/08/2021 23:39:05,049 38.701N,001 37.216W,511,0.4,0.2,0.0
195,Snifix Dry,1.000,14/08/2021 00:27:44,049 40.040N,001 39.504W,248,1.2,5.2,0.0
196,Taika,1.000,14/08/2021 00:48:20,049 38.760N,001 37.307W,132,5.1,5.2,0.0
197,Skadi,1.000,14/08/2021 01:20:30,049 38.760N,001 37.307W,128,5.7,5.2,0.0
198,Marta,1.000,14/08/2021 01:28:12,049 38.760N,001 37.307W,095,3.7,5.2,0.0
199,Kindred Spirit,1.000,14/08/2021 01:51:27,049 40.228N,001 38.881W,511,3.6,5.2,0.0
200,Trojan,1.000,14/08/2021 06:51:57,049 40.232N,001 39.703W,511,2.3,5.0,0.0
201,Nirvana,1.000,14/08/2021 06:37:15,049 38.760N,001 37.307W,100,2.3,5.0,0.0
202,Rho,1.000,14/08/2021 06:57:36,049 38.760N,001 37.307W,085,2.4,5.0,0.0
203,Dantes,1.000,14/08/2021 08:39:03,049 39.758N,001 37.373W,511,6.3,4.9,0.0
204,Easy Glider,1.000,14/08/2021 08:31:37,049 40.412N,001 40.023W,103,4.0,2.2,0.0
205,AJ Wanderlust,1.000,14/08/2021 08:43:46,049 38.760N,001 37.307W,119,3.7,4.9,0.0
206,Finally,1.000,14/08/2021 09:41:08,049 38.760N,001 37.307W,089,2.4,4.9,0.0
207,Andante,1.000,14/08/2021 08:43:10,000 00.000N,000 00.000E,175,203.0,-16.2,0.0
208,Amokura,1.000,14/08/2021 09:54:26,049 38.760N,001 37.307W,122,4.4,4.9,0.0
209,Spirit,1.000,14/08/2021 09:55:18,049 38.760N,001 37.307W,093,3.3,4.9,0.0
210,Nimrod,1.000,14/08/2021 10:12:56,049 38.760N,001 37.307W,084,2.4,4.9,0.0
211,Truwen,1.000,14/08/2021 07:50:52,000 00.000N,000 00.000E,176,215.8,-16.3,0.0
212,Bruorskip,1.000,14/08/2021 11:07:30,049 38.760N,001 37.307W,093,3.0,4.8,0.0
213,Felix,1.000,14/08/2021 18:52:26,049 38.760N,001 37.307W,095,1.9,4.6,0.0
214,Morning After,1.000,15/08/2021 01:01:00,049 56.928N,001 22.530W,032,6.4,4.3,0.0
215,Ivana S .,1.000,15/08/2021 04:42:00,049 38.729N,001 37.231W,511,0.0,4.3,0.0
216,Eagle Of Hornet,1.000,15/08/2021 05:43:32,049 51.942N,001 31.748W,511,6.8,4.2,0.0
217,Adelaide Star,1.000,15/08/2021 05:11:04,049 50.224N,001 40.416W,511,5.1,4.2,0.0
218,Logoff,1.000,15/08/2021 05:21:11,049 38.745N,001 37.208W,099,0.0,4.3,0.0
219,Gannet's,1.000,15/08/2021 06:00:01,049 40.594N,001 39.955W,052,4.0,4.3,0.0
220,Sundance,1.000,15/08/2021 09:25:52,049 38.765N,001 37.205W,511,3.0,1.9,0.0
221,Lady J Of Cowes,1.000,15/08/2021 10:38:18,049 48.612N,001 28.992W,009,10.3,4.2,0.0
222,ATV,1.000,15/08/2021 10:14:07,049 38.734N,001 37.395W,511,0.0,4.2,0.0
223,Mardy Gras,1.000,15/08/2021 10:04:48,049 38.716N,001 37.238W,511,0.0,4.2,0.0
224,Le Loup Rouge Of Cmn,1.000,16/08/2021 18:17:15,049 38.741N,001 37.282W,511,0.0,3.5,0.0
RTD,Wild Pilgrim,1.000,10/08/2021 13:30:00,050 22.110N,004 07.962W,000,0.0,2.2,584.0
RTD,White Knight 7,1.000,17/08/2021 12:53:52,050 50.539N,001 06.089W,121,0.0,2.9,73.3
RTD,Whisper,1.000,09/08/2021 11:53:46,049 38.660N,001 37.342W,207,0.7,0.8,674.5
RTD,Westwind,1.000,17/08/2021 16:07:04,049 01.776N,003 05.364W,226,8.6,0.3,633.0
RTD,Vanilla,1.000,10/08/2021 13:30:00,050 09.246N,005 03.954W,000,0.0,3.2,531.7
RTD,Van Uden,1.000,09/08/2021 12:26:52,049 38.660N,001 37.343W,239,0.5,0.8,674.5
RTD,Unruly,1.000,10/08/2021 10:15:00,050 45.954N,001 18.060W,302,0.3,0.0,692.6
RTD,Tuf?tuf?tuf,1.000,11/08/2021 17:22:07,049 38.660N,001 37.342W,235,0.2,0.4,0.0
RTD,Thunder 2,1.000,09/08/2021 10:24:08,050 51.771N,001 18.805W,345,0.0,0.0,694.0
RTD,Telefonica Black,1.000,09/08/2021 14:15:03,050 47.802N,001 07.008W,000,0.0,-0.2,699.8
RTD,Teasing Machine,1.000,10/08/2021 07:12:16,049 38.660N,001 37.345W,197,0.2,0.4,0.0
RTD,Tanit,1.000,11/08/2021 09:45:01,050 09.150N,005 03.684W,000,0.0,2.1,549.9
RTD,Tango,1.000,11/08/2021 09:45:00,050 47.514N,001 06.996W,000,0.0,-0.1,699.7
RTD,Tagan IV,1.000,09/08/2021 09:57:40,049 38.659N,001 37.342W,250,0.3,0.9,674.5
RTD,Stormwave 2.0,1.000,09/08/2021 14:15:00,050 51.762N,001 18.696W,000,0.0,0.0,694.0
RTD,Stardust,1.000,16/08/2021 06:10:37,050 27.234N,001 34.735W,511,7.4,0.1,677.7
RTD,Shah,1.000,10/08/2021 13:30:04,049 22.692N,001 46.656W,000,0.0,0.4,671.7
RTD,Serena J,1.000,09/08/2021 14:00:00,050 45.438N,001 31.914W,270,0.0,0.4,684.1
RTD,Sea Bear,1.000,09/08/2021 10:00:43,050 51.484N,001 18.905W,231,0.0,0.0,693.8
RTD,Scream 2,1.000,09/08/2021 14:15:00,050 47.988N,001 18.324W,044,4.9,0.0,693.1
RTD,Saint Yves Services,1.000,09/08/2021 09:24:17,049 38.660N,001 37.345W,252,0.6,0.9,674.5
RTD,Rum N Cork II,1.000,09/08/2021 14:15:00,050 51.738N,001 18.792W,000,0.0,0.0,694.0
RTD,Rogan Josh,1.000,10/08/2021 13:45:00,050 21.066N,003 34.362W,000,0.0,1.8,602.6
RTD,Red66,1.000,11/08/2021 10:00:44,052 05.938N,004 16.231E,511,2.7,-3.1,915.3
RTD,Rambler 88,1.000,11/08/2021 02:37:00,049 40.074N,001 38.574W,104,1.4,10.9,0.0
RTD,Project Rescue Ocean,1.000,10/08/2021 13:30:00,048 43.044N,003 58.020W,235,2.4,1.6,614.0
RTD,Pogo 2,1.000,10/08/2021 08:31:06,049 38.660N,001 37.344W,229,0.2,0.4,674.5
RTD,Pintia,1.000,09/08/2021 11:30:00,050 40.134N,001 35.526W,213,6.9,0.6,680.3
RTD,People,1.000,08/08/2021 17:00:00,050 45.828N,001 17.868W,297,0.1,0.3,692.7
RTD,Olympia's Tigress,1.000,09/08/2021 13:00:00,050 45.674N,001 17.861W,295,0.8,0.1,692.6
