THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

41,Galahad Of Cowes,1.076,11/08/2017 02:15:00,050 21.548N,004 07.431W,203,0.0,5.4,0.0
42,J-quattro,1.067,11/08/2017 04:00:00,050 21.488N,004 07.436W,214,0.2,5.3,0.0
43,Fritt Fram!,1.056,11/08/2017 04:45:00,050 21.576N,004 07.358W,212,0.0,5.3,0.0
44,Rocket Dog II,1.068,11/08/2017 02:30:00,050 21.552N,004 07.422W,230,0.5,5.4,0.0
45,Batfish 5,1.065,11/08/2017 03:15:00,050 21.556N,004 07.390W,166,0.0,5.3,0.0
46,Kukri,1.062,11/08/2017 03:15:00,050 21.583N,004 07.343W,152,0.5,5.3,0.0
47,Jameerah,1.076,11/08/2017 02:15:00,050 21.488N,004 07.440W,187,0.2,5.4,0.0
48,Dusty P,1.076,11/08/2017 04:03:26,050 21.494N,004 07.441W,239,0.6,5.3,0.0
49,Kali,1.073,11/08/2017 05:00:00,050 21.553N,004 07.395W,162,0.0,5.3,0.0
50,Merlin,1.074,11/08/2017 03:15:00,050 21.533N,004 07.418W,216,0.2,5.3,0.0
51,Cassiopeia,1.096,11/08/2017 02:00:00,050 21.593N,004 07.207W,273,0.1,5.4,0.0
52,Djinn,1.096,11/08/2017 01:30:00,050 21.531N,004 07.399W,247,0.4,5.4,0.0
53,Zephyr,1.092,11/08/2017 03:45:00,050 21.566N,004 07.382W,117,0.0,5.3,0.0
54,Eh01,1.085,11/08/2017 06:15:00,050 21.594N,004 07.163W,270,0.0,5.2,0.0
55,Dasher,1.062,11/08/2017 10:15:00,050 21.511N,004 07.427W,212,0.7,5.0,0.0
56,Plan B,1.051,11/08/2017 15:30:00,050 21.535N,004 07.412W,238,0.5,4.8,0.0
57,Bella Of London,1.083,11/08/2017 15:45:00,050 21.556N,004 07.385W,247,0.4,4.8,0.0
58,Windshift NED8489,1.053,12/08/2017 05:30:00,050 21.488N,004 07.439W,199,0.3,4.3,0.0
RTD,Sailplane 2,1.081,10/08/2017 05:00:00,050 21.488N,004 07.443W,232,0.6,1.5,466.0
RTD,Olympia's Tigress,1.085,10/08/2017 18:00:00,050 33.194N,003 40.654W,170,19.5,1.2,479.0
RTD,Emma Claire,1.089,09/08/2017 14:16:36,050 56.938N,001 22.143W,101,10.8,0.0,598.4
RTD,Egor Glaz,1.075,07/08/2017 23:30:00,050 21.488N,004 07.439W,222,0.5,3.0,488.6
RTD,Argo,1.074,09/08/2017 05:45:02,050 51.653N,001 18.898W,130,0.0,0.0,598.5
RTD,A'Assifa,1.100,07/08/2017 10:17:24,050 51.741N,001 18.701W,000,0.0,0.0,598.6

