THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

29,J4f,1.086,13/07/2019 07:27:28,048 38.405N,002 01.553W,360,0.0,6.3,0.0
30,Ster Wenn 5,1.085,13/07/2019 05:19:49,048 38.382N,002 01.490W,000,0.0,7.0,0.0
31,L'Ange De Milon,1.116,13/07/2019 08:52:21,048 38.966N,002 00.635W,311,0.0,6.0,0.0
32,Sailplane,1.081,13/07/2019 05:07:13,048 38.404N,002 01.654W,178,0.0,7.0,0.0
33,Lann Ael 2,1.117,13/07/2019 16:45:45,049 44.362N,001 56.123W,084,0.2,4.6,0.0
34,Diablo,1.030,13/07/2019 18:33:37,049 44.149N,001 58.963W,024,0.4,4.3,0.0
35,Xara,0.939,13/07/2019 07:58:37,048 38.456N,002 01.630W,348,0.0,6.1,0.0
36,Redshift,1.268,13/07/2019 15:49:56,049 36.279N,002 17.822W,047,0.5,4.7,0.0
37,Van Uden,1.286,13/07/2019 14:34:16,049 46.019N,002 05.531W,017,0.3,4.9,0.0
38,Take Five,0.993,13/07/2019 07:45:40,048 38.398N,002 01.514W,258,0.0,6.2,0.0
39,Orange Mecanix2,1.131,13/07/2019 08:51:41,048 50.318N,001 57.334W,024,0.2,6.0,0.0
40,Darkwood,1.118,13/07/2019 18:40:00,048 47.332N,002 01.591W,013,0.2,4.3,0.0
41,Paulick,0.983,13/07/2019 13:09:36,048 36.068N,002 33.269W,236,0.2,5.1,0.0
42,Black Sheep,1.045,13/07/2019 09:53:28,048 38.420N,002 01.572W,155,0.0,5.7,0.0
43,Jubilee,1.009,13/07/2019 18:40:29,048 38.428N,002 01.654W,082,0.0,4.3,0.0
44,Joy,1.004,13/07/2019 18:30:00,048 52.271N,001 53.813W,320,0.3,4.3,0.0
45,Jangada,1.010,13/07/2019 06:58:01,048 38.426N,002 01.649W,089,0.0,6.4,0.0
46,Esparlica 3,1.068,13/07/2019 07:38:16,048 38.384N,002 01.548W,297,0.0,6.3,0.0
47,Tigris,1.053,13/07/2019 18:39:09,048 58.506N,001 55.807W,013,0.3,4.3,0.0
48,Gandalf 5,1.047,13/07/2019 06:00:41,048 38.846N,002 13.728W,351,0.0,6.7,0.0
49,Longue Pierre,0.962,13/07/2019 08:15:36,048 38.411N,002 01.639W,102,0.0,6.1,0.0
50,Just So,1.002,13/07/2019 18:18:41,049 44.376N,002 06.089W,036,0.4,4.3,0.0
51,Stamina IV,1.120,13/07/2019 06:24:32,048 38.884N,002 01.332W,360,0.0,6.7,0.0
52,Arcsine,1.009,13/07/2019 06:42:58,048 38.395N,002 02.204W,511,5.0,6.5,0.0
53,Mzungu,0.993,13/07/2019 11:41:48,048 51.248N,002 18.538W,322,0.2,5.3,0.0
54,Champagne,1.057,13/07/2019 06:01:25,048 38.342N,002 01.582W,103,0.0,6.8,0.0
55,Grain De Soleil 6,1.102,13/07/2019 09:42:56,048 52.162N,002 52.853W,302,0.3,5.8,0.0
56,Ino XXX,1.267,13/07/2019 17:04:24,049 55.313N,001 54.961W,035,0.4,4.5,0.0
57,Ali,1.068,13/07/2019 06:03:09,048 38.385N,002 01.490W,154,0.0,6.7,0.0
58,Quokka 8,1.087,13/07/2019 18:39:52,049 59.398N,002 04.201W,045,0.4,4.3,0.0
59,Faribole,0.997,13/07/2019 07:04:21,048 44.558N,002 11.374W,332,0.3,6.4,0.0
60,Georgia,0.998,13/07/2019 10:47:56,048 38.597N,002 01.582W,133,0.0,5.5,0.0
61,Nuage II,0.988,13/07/2019 09:42:20,048 38.599N,002 01.596W,239,0.0,5.7,0.0
62,Tonnerre De Glen,1.274,13/07/2019 04:18:25,048 38.887N,002 01.390W,217,0.0,7.4,0.0
63,Eh01,1.082,13/07/2019 08:53:53,049 08.314N,002 28.694W,346,0.3,6.0,0.0
64,Malice,1.021,13/07/2019 06:53:25,048 38.431N,002 01.644W,107,0.0,6.5,0.0
65,Lady Mariposa,1.300,13/07/2019 15:39:13,050 05.721N,002 03.340W,032,0.4,4.8,0.0
66,All Or Nothing,0.993,13/07/2019 07:39:16,048 38.599N,002 01.596W,266,0.0,6.2,0.0
67,Pata Negra,1.165,13/07/2019 16:24:45,048 41.264N,002 05.997W,347,0.3,4.6,0.0
68,Swarte Swaen,1.026,13/07/2019 07:10:16,048 38.434N,002 01.601W,187,0.0,6.4,0.0
69,Sunrise,1.099,13/07/2019 18:38:17,048 48.881N,002 15.573W,345,0.2,4.3,0.0
70,Pen Tach,1.018,13/07/2019 07:27:16,048 40.424N,002 05.276W,330,0.3,6.3,0.0
71,Arthur Logic,1.068,13/07/2019 18:41:36,048 38.407N,002 01.654W,144,0.0,4.3,0.0
72,Mojo Risin',1.009,13/07/2019 16:03:56,048 45.721N,002 00.971W,047,0.3,4.6,0.0
73,Rock Lobster,1.111,13/07/2019 06:11:13,048 38.423N,002 01.654W,360,0.0,6.8,0.0
74,Eclectic,1.138,13/07/2019 16:48:52,048 50.803N,002 10.903W,303,0.2,4.6,0.0
75,Rocket Dog II,1.067,13/07/2019 18:38:53,049 44.912N,002 04.513W,022,0.4,4.3,0.0
76,Lily La Tigresse,0.978,13/07/2019 18:39:00,048 38.862N,002 01.385W,345,0.0,4.3,0.0
77,Simples,1.124,13/07/2019 18:38:44,049 39.184N,002 08.188W,028,0.4,4.3,0.0
78,Bouznik',1.041,13/07/2019 09:33:16,048 53.733N,002 49.903W,291,0.3,5.8,0.0
79,Incisor,1.145,13/07/2019 15:44:40,049 27.406N,002 31.948W,307,0.0,2.9,0.0
80,Eaujet,1.020,13/07/2019 18:39:28,049 54.260N,001 48.037W,037,0.3,4.3,0.0
81,X-elles - Eukem,1.000,13/07/2019 08:53:01,048 38.597N,002 01.586W,127,0.0,5.9,0.0
82,Jybe Talkin',1.005,13/07/2019 18:39:45,049 51.790N,001 54.917W,030,0.3,4.3,0.0
83,Double Edge,1.108,13/07/2019 18:39:44,048 59.033N,002 39.193W,316,0.4,4.3,0.0
84,White Rose,1.013,13/07/2019 11:50:52,048 38.436N,002 01.562W,281,0.0,5.3,0.0
85,Dusty P,1.076,13/07/2019 18:39:49,049 48.878N,002 17.111W,051,0.4,4.3,0.0
86,Tuf?tuf?tuf,1.068,13/07/2019 16:57:41,049 36.278N,002 15.290W,050,0.4,4.5,0.0
87,Arcane,0.974,13/07/2019 08:07:41,048 38.602N,002 01.591W,068,0.0,6.1,0.0
88,Virago,0.938,13/07/2019 15:34:01,048 38.735N,002 01.370W,298,0.0,4.7,0.0
89,Sheevra,0.909,13/07/2019 08:48:32,048 40.193N,002 05.891W,096,0.2,5.9,0.0
90,Kia Ora,0.984,13/07/2019 12:02:53,048 40.853N,002 45.521W,258,0.3,5.3,0.0
91,Juliette,1.000,13/07/2019 14:28:37,049 16.744N,002 29.233W,067,0.3,4.8,0.0
92,Breeze,0.966,13/07/2019 08:57:48,048 49.495N,002 19.229W,316,0.3,5.9,0.0
93,Assassin,1.046,13/07/2019 18:39:56,049 30.082N,002 15.208W,330,0.4,4.3,0.0
94,Scaramouche,1.026,13/07/2019 08:24:20,048 38.620N,002 01.601W,075,0.0,6.1,0.0
95,Hair Of The Dog,0.992,13/07/2019 07:49:05,048 38.389N,002 01.649W,311,0.0,6.2,0.0
96,Sam,0.974,13/07/2019 08:29:48,048 38.590N,002 01.601W,008,0.0,6.0,0.0
97,Lancelot II,1.074,13/07/2019 16:00:44,049 27.395N,002 31.924W,059,0.0,4.7,0.0
98,Tala,1.413,13/07/2019 17:10:32,049 59.650N,001 55.259W,016,0.3,4.5,0.0
99,Escapado,1.038,13/07/2019 10:43:04,048 38.431N,002 01.606W,355,0.0,5.5,0.0
100,Galahad Of Cowes,1.075,13/07/2019 15:48:25,049 27.355N,002 31.928W,240,0.0,4.7,0.0
101,Keronimo,1.198,13/07/2019 18:37:21,049 58.510N,001 55.859W,017,0.3,4.3,0.0
102,Thunder 2,1.098,13/07/2019 18:39:56,048 46.104N,002 06.410W,041,0.3,4.3,0.0
103,Phosphorus II,1.179,13/07/2019 18:39:21,048 38.423N,002 01.591W,318,0.0,4.3,0.0
104,Mefie Te,1.068,13/07/2019 07:43:48,048 38.413N,002 01.548W,205,0.0,6.3,0.0
105,British Soldier,1.098,13/07/2019 18:38:40,049 52.165N,001 53.188W,049,0.5,4.3,0.0
106,Lady First 3,1.365,13/07/2019 14:16:24,049 44.729N,001 54.312W,089,0.5,5.0,0.0
107,Merlin,1.074,13/07/2019 15:48:53,049 27.355N,002 31.924W,097,0.0,4.7,0.0
108,Riff Raff,1.366,13/07/2019 04:26:56,048 50.475N,002 21.300W,327,0.3,7.4,0.0
109,Les Drus,1.133,13/07/2019 09:45:00,048 54.517N,002 17.798W,324,0.3,5.8,0.0
110,Hooligan VII,1.239,13/07/2019 05:11:41,048 38.785N,002 01.385W,011,0.0,7.1,0.0
111,Vitesse,0.977,13/07/2019 09:37:33,048 38.600N,002 01.610W,120,0.0,5.7,0.0
112,Jelenko II,1.041,13/07/2019 16:33:45,049 27.352N,002 31.948W,302,0.0,4.6,0.0
113,Bespoke,0.994,13/07/2019 10:30:05,048 46.339N,002 15.068W,327,0.1,5.6,0.0
114,Whisper 4 Ever,0.996,13/07/2019 09:16:17,048 49.120N,002 16.418W,325,0.2,5.8,0.0
115,Zest,0.996,13/07/2019 13:30:36,048 38.606N,002 01.423W,071,0.0,5.0,0.0
116,Sunset,1.077,13/07/2019 14:46:21,049 27.406N,002 31.924W,174,0.0,4.8,0.0
117,Polka,0.987,13/07/2019 11:49:21,048 55.027N,002 16.486W,330,0.2,5.3,0.0
118,Jengu,1.008,13/07/2019 08:27:04,048 38.599N,002 01.586W,026,0.0,6.1,0.0
119,JJ L'Amorosso,0.972,13/07/2019 09:48:37,048 38.342N,002 01.572W,360,0.0,5.7,0.0
120,Menut II,0.982,13/07/2019 17:29:20,048 38.762N,002 01.375W,360,0.0,4.4,0.0
121,Rho,0.977,13/07/2019 09:23:53,048 47.434N,002 14.122W,338,0.3,5.8,0.0
122,Stag,0.980,13/07/2019 18:40:28,048 38.398N,002 01.644W,007,0.0,4.3,0.0
123,Venomous,1.354,13/07/2019 13:40:21,049 38.660N,002 02.351W,304,0.2,5.1,0.0
124,Pure Attitude,1.033,13/07/2019 07:52:33,048 38.423N,002 01.572W,160,0.0,6.2,0.0
125,Baradoz,1.155,13/07/2019 06:43:21,048 38.357N,002 01.658W,217,0.0,6.6,0.0
126,Night Owl II,1.123,12/07/2019 16:52:24,050 00.014N,002 11.518W,222,0.2,6.6,0.0
127,Iroise,1.019,13/07/2019 08:15:08,048 38.344N,002 14.704W,360,0.0,6.1,0.0
128,Purple Mist,1.011,13/07/2019 18:39:08,048 38.716N,002 01.375W,360,0.0,4.3,0.0
129,Amanjiwo,1.266,13/07/2019 15:32:45,048 38.952N,002 01.351W,360,0.0,4.8,0.0
130,Alexa,0.967,13/07/2019 11:03:57,048 38.623N,002 01.596W,360,0.0,5.4,0.0
131,Montombi,1.009,13/07/2019 15:20:01,048 38.899N,002 01.394W,306,0.0,4.7,0.0
132,Imperator,0.937,13/07/2019 18:24:40,049 04.584N,002 17.000W,026,0.2,4.3,0.0
133,Windshift,1.049,13/07/2019 18:39:36,048 38.713N,002 01.375W,352,0.0,4.3,0.0
134,Selous,1.004,13/07/2019 10:59:41,048 38.422N,002 01.784W,065,0.0,5.5,0.0
135,Capo DI Fora,1.257,13/07/2019 15:30:37,048 46.210N,001 51.871W,046,0.4,4.8,0.0
136,Sidney II,1.072,13/07/2019 18:38:56,049 31.184N,002 46.510W,042,0.3,4.3,0.0
137,Kindred Spirit,0.977,13/07/2019 11:00:15,048 46.555N,002 15.961W,511,3.8,5.5,0.0
138,Egregore,1.162,13/07/2019 06:48:48,048 38.411N,002 01.553W,147,0.0,6.6,0.0
139,Manitoba,1.036,13/07/2019 10:55:25,048 38.408N,002 01.741W,104,0.0,5.5,0.0
140,Red Arrow,1.011,13/07/2019 18:21:49,049 19.408N,001 53.789W,322,0.3,4.3,0.0
141,Playing Around,1.052,13/07/2019 10:00:28,048 41.318N,002 07.679W,326,0.3,5.7,0.0
142,Ninita,1.137,13/07/2019 16:03:09,048 55.297N,003 07.127W,262,0.3,4.7,0.0
143,Olympia's Tigress,1.081,13/07/2019 09:43:00,048 48.526N,002 19.378W,347,0.2,5.8,0.0
144,Polished Manx II,1.027,13/07/2019 09:36:53,048 38.551N,002 01.630W,322,0.0,5.8,0.0
145,Flame Of Anor,0.985,13/07/2019 18:37:05,048 51.515N,002 22.496W,021,0.2,4.3,0.0
146,Maluel 40,1.184,13/07/2019 12:53:36,048 38.896N,002 02.408W,334,0.2,5.2,0.0
147,5 You,1.023,13/07/2019 11:01:21,048 38.410N,002 01.774W,049,0.1,5.5,0.0
148,Sailing Logic,1.036,13/07/2019 09:47:57,048 38.576N,002 01.586W,072,0.0,5.8,0.0
149,Mardy Gras,0.980,13/07/2019 11:06:53,048 38.379N,002 01.664W,511,0.2,5.4,0.0
150,Volunteer,1.055,13/07/2019 11:45:01,048 54.541N,002 17.356W,010,0.1,5.4,0.0
151,Julia,1.092,13/07/2019 18:39:52,048 38.767N,002 01.385W,001,0.0,4.3,0.0
152,Talisman,1.064,13/07/2019 13:33:20,049 00.021N,002 20.359W,055,0.2,2.3,0.0
153,Lutine,1.199,13/07/2019 18:39:52,048 38.596N,002 01.596W,112,0.0,4.3,0.0
154,Troubadour,1.036,13/07/2019 09:18:34,048 40.341N,002 07.064W,511,7.2,1.8,0.0
155,Telefonica Black,1.613,13/07/2019 15:53:36,049 55.862N,002 04.393W,041,0.4,4.7,0.0
156,Rum N Cork II,1.002,13/07/2019 17:53:44,049 12.635N,002 30.900W,028,0.3,4.4,0.0
157,Vasco,1.132,13/07/2019 17:26:05,048 38.401N,002 01.639W,203,0.0,4.5,0.0
158,Ajax,1.007,13/07/2019 13:36:05,048 38.634N,002 01.322W,013,0.1,5.0,0.0
159,Amandla Kulu,1.125,13/07/2019 10:34:00,048 42.284N,002 06.113W,334,0.3,5.6,0.0
160,Relax Of Phoenix,1.051,13/07/2019 11:09:48,048 38.572N,002 01.592W,511,0.1,5.5,0.0
161,Felix,0.968,13/07/2019 17:14:57,048 52.261N,002 33.480W,294,0.2,4.4,0.0
162,Adelaide Star,1.028,13/07/2019 17:30:21,048 56.965N,002 27.407W,334,0.3,4.4,0.0
163,Gipsy Moth IV,0.930,13/07/2019 18:38:49,048 46.093N,002 10.835W,143,0.1,4.1,0.0
RTD,Shere Khan 3,1.230,13/07/2019 13:24:55,048 38.356N,002 14.640W,511,0.0,5.1,0.0
RTD,Kimanche Eve II,1.045,13/07/2019 16:22:42,050 39.022N,000 51.988W,511,4.8,-0.1,153.5
RTD,Jacana,1.004,13/07/2019 16:45:26,050 52.942N,001 18.188W,511,3.8,-0.1,153.9
RTD,Blackfish,1.118,12/07/2019 20:29:18,050 47.432N,001 07.004W,511,0.1,-0.3,153.5

