THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)


6,Chaika,0.833,23/07/2018 16:00:04,045 51.019N,084 36.918W,010,0.0,4.2,0.0
7,Mise En Place,0.803,23/07/2018 17:45:00,045 50.979N,084 36.957W,089,0.0,4.1,0.0
8,Shoe String,0.814,23/07/2018 20:00:04,045 50.978N,084 36.884W,089,0.0,3.9,0.0
9,Endless Summer,0.821,23/07/2018 17:30:00,045 51.010N,084 36.967W,305,0.0,4.1,0.0
10,Joint Venture,0.814,23/07/2018 20:30:00,045 51.013N,084 36.927W,054,0.0,3.9,0.0
11,Foray,0.837,24/07/2018 04:45:00,045 51.013N,084 36.940W,313,0.3,3.5,0.0
RTD,Whitecap,0.817,22/07/2018 19:45:00,042 46.195N,086 12.041W,180,0.0,1.3,221.6
RTD,Vno,0.808,22/07/2018 18:45:00,043 13.532N,086 19.707W,127,0.0,1.9,194.1
RTD,Steadfast,0.842,22/07/2018 17:15:00,044 15.197N,086 19.925W,067,0.0,3.4,132.5
RTD,9 Lives IV,0.808,23/07/2018 04:00:00,045 50.936N,084 37.018W,214,0.0,5.1,0.0

Cruising 1
1,Broderi,0.898,23/07/2018 01:45:00,045 50.930N,084 37.016W,309,1.1,5.3,0.0
2,Albatross,0.917,23/07/2018 01:45:00,045 50.902N,084 36.894W,180,0.3,5.3,0.0
3,Roxy,0.873,23/07/2018 04:45:00,045 50.981N,084 36.893W,352,0.8,5.0,0.0
4,Perico,0.855,23/07/2018 08:09:23,045 50.933N,084 37.034W,221,0.0,4.7,0.0
5,Pommes Frites,0.860,23/07/2018 08:00:00,045 50.972N,084 37.025W,265,0.3,4.8,0.0
6,Cherry Bomb,0.883,23/07/2018 08:00:00,045 50.936N,084 36.948W,222,0.1,4.8,0.0
7,Almost Heaven,0.859,23/07/2018 09:30:00,045 50.981N,084 36.878W,019,0.2,4.6,0.0
8,Serenity,0.856,23/07/2018 15:15:00,045 50.978N,084 36.900W,325,0.0,4.2,0.0
9,NorthStar,0.876,23/07/2018 13:45:00,045 50.921N,084 37.006W,234,0.3,4.3,0.0
10,Fearless,0.887,23/07/2018 13:00:00,045 51.011N,084 36.913W,214,0.0,4.4,0.0
11,Loki,0.845,24/07/2018 01:15:00,045 51.020N,084 36.923W,054,0.0,3.7,0.0
12,Lighten Up,0.856,24/07/2018 08:00:00,045 50.980N,084 36.886W,344,0.1,3.4,0.0
RTD,Infinite Diversion,1.047,22/07/2018 18:00:00,045 50.837N,084 37.135W,018,14.4,1.8,203.5
RTD,Elixir,0.854,22/07/2018 19:45:00,045 50.929N,084 37.204W,031,3.0,1.7,203.6

Section 10
1,Providence,0.741,24/07/2018 16:00:00,045 50.978N,084 36.880W,338,0.5,3.9,0.0
2,Cynthia,0.792,24/07/2018 14:15:00,045 50.978N,084 36.877W,329,0.3,4.0,0.0
3,Truant,0.777,24/07/2018 16:15:00,045 50.997N,084 36.934W,039,0.0,3.9,0.0
4,Chamade,0.787,24/07/2018 18:30:00,045 47.188N,084 42.888W,191,1.7,3.8,0.0
5,Cahoots,0.798,24/07/2018 16:15:00,045 50.975N,084 36.857W,340,0.5,3.9,0.0
6,Fantome,0.787,24/07/2018 20:00:00,045 47.591N,084 42.260W,231,6.2,3.7,0.0
7,Yachtzy,0.788,24/07/2018 20:15:00,045 50.977N,084 36.857W,089,0.0,3.7,0.0
8,M-43,0.789,24/07/2018 20:00:00,045 50.983N,084 36.857W,064,0.0,3.7,0.0
RTD,Souvenir,0.759,22/07/2018 19:45:00,043 13.228N,086 19.360W,180,0.0,3.2,194.4
RTD,Loose Shoes,0.789,22/07/2018 19:45:00,043 13.747N,086 19.729W,294,0.0,3.2,193.9
RTD,Eleven,0.741,22/07/2018 14:30:00,041 51.940N,087 36.719W,355,0.0,-0.1,285.0

Section 09
1,Fast Tango,0.834,24/07/2018 04:44:12,045 50.921N,084 36.950W,119,0.0,4.7,0.0
2,Liberty,0.846,24/07/2018 06:00:00,045 51.013N,084 36.943W,331,1.2,4.6,0.0
3,Measure for Measure,0.824,24/07/2018 08:00:00,045 51.011N,084 36.885W,340,0.0,4.4,0.0
4,Barracuda,0.850,24/07/2018 08:45:00,045 50.984N,084 36.958W,199,0.0,4.4,0.0
5,Aegir,0.837,24/07/2018 11:00:00,045 51.005N,084 36.931W,326,1.0,4.2,0.0
6,Unknown Lady2,0.837,24/07/2018 11:28:01,045 51.014N,084 36.952W,125,0.0,4.2,0.0
7,Rush,0.840,24/07/2018 12:00:00,045 50.999N,084 36.910W,340,0.0,4.2,0.0
8,Celerity,0.825,24/07/2018 12:45:00,045 51.020N,084 36.920W,314,0.4,4.1,0.0
9,Tide The Knot,0.836,24/07/2018 14:15:00,045 50.941N,084 36.853W,019,1.9,4.0,0.0
10,Surprise,0.827,24/07/2018 16:15:00,045 50.983N,084 36.853W,335,0.0,3.9,0.0
RTD,Whisper,0.824,22/07/2018 03:00:00,041 52.869N,087 36.955W,118,0.1,-0.1,284.2
RTD,Tenacity,0.822,22/07/2018 19:45:00,041 55.672N,087 35.530W,164,6.4,0.1,281.2
RTD,Break Away,0.840,22/07/2018 19:45:03,041 57.684N,087 38.294W,294,0.0,0.1,279.9
RTD,Absolute,0.843,24/07/2018 14:30:00,045 50.792N,084 37.243W,235,0.6,4.0,0.0

Tartan 10
1,Cheap Thrill,0.812,24/07/2018 08:00:00,045 51.017N,084 36.959W,089,0.0,4.5,0.0
2,Meat,0.812,24/07/2018 08:00:00,045 51.011N,084 36.961W,354,0.0,4.5,0.0
3,Erica,0.812,24/07/2018 10:00:00,045 51.013N,084 36.913W,352,0.3,4.3,0.0
4,Terminal Velocity,0.812,24/07/2018 11:00:00,045 50.981N,084 36.880W,005,0.6,4.3,0.0
5,Monitor,0.812,24/07/2018 10:45:00,045 50.967N,084 36.877W,016,2.5,4.3,0.0
6,Amateur II,0.812,24/07/2018 13:00:00,045 50.980N,084 36.897W,332,0.0,4.1,0.0
7,Water Works,0.812,24/07/2018 13:00:00,045 50.999N,084 36.904W,341,0.2,4.1,0.0
8,Jing Bang,0.812,24/07/2018 13:00:00,045 50.984N,084 36.959W,313,0.4,4.1,0.0
9,Winnebago,0.812,24/07/2018 16:00:00,045 50.813N,084 37.120W,218,0.2,4.0,0.0
10,Mutiny,0.812,24/07/2018 16:15:00,045 50.974N,084 36.875W,108,0.1,3.9,0.0
11,Witch-Craft,0.812,24/07/2018 16:30:00,045 50.977N,084 36.866W,145,0.0,3.9,0.0
12,M*A*S*H,0.812,21/07/2018 22:30:00,041 57.745N,087 38.273W,229,0.0,0.6,279.9
RTD,Retention,0.812,22/07/2018 19:45:00,043 13.304N,086 19.186W,035,0.6,3.3,194.4
RTD,Rainbows End,0.812,23/07/2018 16:45:00,045 50.848N,084 37.127W,241,0.7,1.7,203.5
RTD,Mischief,0.812,22/07/2018 19:45:00,041 46.616N,087 34.403W,036,0.0,-0.2,289.6
RTD,Liberty,0.812,21/07/2018 21:00:00,041 52.857N,087 37.007W,221,0.2,-0.1,284.2

Section 08
1,Challenge,0.856,23/07/2018 23:51:47,045 50.979N,084 36.880W,355,2.2,5.1,0.0
2,Ob La Di!,0.856,24/07/2018 04:30:00,045 50.885N,084 36.988W,311,0.9,4.7,0.0
3,Rambler,0.849,24/07/2018 08:00:00,045 50.999N,084 36.890W,193,0.0,4.5,0.0
4,Bad Dog,0.857,24/07/2018 08:00:00,045 51.015N,084 36.881W,034,0.0,4.5,0.0
5,FSM,0.855,24/07/2018 08:00:00,045 50.999N,084 37.057W,269,0.2,4.5,0.0
6,Imp,0.856,24/07/2018 11:30:00,045 50.899N,084 36.993W,314,0.5,4.2,0.0
RTD,Windsong,0.854,22/07/2018 15:15:00,041 53.160N,087 36.845W,155,16.0,-0.0,283.9
RTD,Touch of Grey,0.853,22/07/2018 14:16:06,041 52.844N,087 36.964W,185,0.0,-0.0,284.2
RTD,Radiance,0.856,22/07/2018 19:45:08,041 57.710N,087 38.328W,185,0.1,0.1,279.9
RTD,Ohana,0.856,22/07/2018 18:15:00,042 24.196N,086 16.469W,080,0.6,1.6,243.5
RTD,Exile,0.849,25/07/2018 13:58:16,045 51.018N,084 36.737W,211,0.0,3.0,0.0
RTD,Bozos Circus,0.860,25/07/2018 22:15:00,045 38.654N,084 28.626W,213,3.0,2.6,19.6
RTD,Alpha Puppy,0.858,22/07/2018 19:15:00,041 53.094N,087 36.733W,270,0.2,-0.0,283.9

Beneteau 36.7
1,Soulshine,0.856,24/07/2018 02:30:00,045 50.896N,084 36.992W,218,0.4,4.9,0.0
2,Maggie Mae,0.856,24/07/2018 04:45:59,045 50.824N,084 37.135W,309,0.3,4.7,0.0
3,As You Wish,0.856,24/07/2018 04:45:00,045 50.918N,084 37.038W,296,0.1,4.7,0.0
4,Erizo De Mar,0.856,24/07/2018 04:45:00,045 50.913N,084 37.016W,331,0.8,4.7,0.0
5,Free Radical,0.856,24/07/2018 05:15:00,045 50.914N,084 37.027W,270,0.0,4.7,0.0
6,Sante',0.856,24/07/2018 05:30:00,045 50.916N,084 37.036W,145,0.0,4.7,0.0
7,Veni Vidi Veatchi,0.856,24/07/2018 05:30:00,045 50.911N,084 37.030W,285,0.8,4.7,0.0
8,Adventure,0.856,24/07/2018 07:25:12,045 50.915N,084 37.022W,041,0.0,4.5,0.0
9,Program,0.856,24/07/2018 06:00:00,045 50.910N,084 37.018W,314,0.6,4.6,0.0
10,Split Decision,0.856,24/07/2018 06:15:00,045 50.906N,084 37.019W,317,0.5,4.6,0.0
11,Gaucho,0.856,24/07/2018 06:30:00,045 50.900N,084 37.114W,256,0.2,4.6,0.0
12,Jambo,0.856,24/07/2018 06:45:00,045 50.912N,084 37.039W,038,0.0,4.6,0.0
13,FOG,0.856,24/07/2018 08:00:00,045 50.906N,084 37.029W,214,0.0,4.5,0.0
RTD,Joie De Vie,0.856,22/07/2018 02:45:00,041 51.499N,087 36.778W,272,0.2,-0.2,285.4

J105
1,Pterodactyl,0.863,24/07/2018 05:30:00,045 50.992N,084 36.935W,328,1.1,4.7,0.0
2,Sealark,0.863,24/07/2018 06:15:00,045 50.994N,084 36.907W,062,0.2,4.6,0.0
3,Vytis,0.863,24/07/2018 08:24:05,045 50.867N,084 37.134W,284,0.2,4.5,0.0
4,Esprit d?Écosse,0.863,24/07/2018 07:18:09,045 50.783N,084 37.138W,214,0.3,4.5,0.0
5,Gangbusters,0.863,24/07/2018 07:00:00,045 50.978N,084 36.960W,310,0.4,4.6,0.0
6,Blue Flash,0.863,24/07/2018 08:15:00,045 50.993N,084 36.931W,339,0.4,4.5,0.0
7,Global Nomads,0.863,24/07/2018 12:00:31,045 50.998N,084 37.046W,271,0.1,4.2,0.0
8,Flying Pig,0.863,24/07/2018 09:45:00,045 50.996N,084 36.862W,313,0.0,4.4,0.0
9,Caught In Traffic,0.863,24/07/2018 10:45:00,045 50.995N,084 36.850W,296,0.1,4.2,0.0
10,Phantom,0.863,24/07/2018 12:00:00,045 50.995N,084 36.847W,069,0.0,4.2,0.0
11,Black Diamond,0.863,24/07/2018 12:00:00,045 50.995N,084 36.842W,244,0.0,4.2,0.0
12,Valhalla,0.863,22/07/2018 03:00:00,041 53.003N,087 37.034W,346,0.7,-0.0,284.1
RTD,The Asylum,0.863,21/07/2018 23:45:00,041 53.108N,087 36.658W,285,0.0,-0.0,283.9
RTD,Peregrine,0.863,22/07/2018 18:30:00,043 04.085N,086 13.892W,285,0.0,3.1,203.6
RTD,Buzz,0.863,23/07/2018 17:45:00,045 50.953N,084 37.104W,036,7.1,5.8,0.0

Section 07
1,Madcap,0.862,24/07/2018 03:45:00,045 50.978N,084 36.878W,014,1.7,4.8,0.0
2,TOA,0.872,24/07/2018 05:15:00,045 50.987N,084 36.931W,102,0.1,4.7,0.0
3,On Edge,0.865,24/07/2018 06:47:24,045 50.903N,084 37.002W,060,0.0,4.6,0.0
4,Gwhiz,0.859,24/07/2018 08:00:00,045 50.906N,084 37.009W,089,0.0,4.5,0.0
5,Runaway,0.873,24/07/2018 06:15:00,045 50.932N,084 36.923W,149,0.1,4.6,0.0
6,Free Agent,0.868,24/07/2018 06:45:00,045 51.011N,084 36.948W,089,0.0,4.6,0.0
7,Fandango,0.867,24/07/2018 12:00:04,045 50.784N,084 37.139W,218,0.1,4.2,0.0
8,Crazy Horse,0.871,24/07/2018 10:45:00,045 51.012N,084 36.928W,328,0.5,4.3,0.0
9,Texana,0.864,24/07/2018 13:15:00,045 50.994N,084 36.935W,149,0.0,4.2,0.0
RTD,Silk,0.874,22/07/2018 01:45:00,042 06.851N,086 29.341W,098,5.9,2.6,261.0
RTD,Nirvana,0.858,22/07/2018 14:30:00,041 51.681N,087 36.790W,266,0.3,-0.1,285.3
RTD,Fantastic,0.873,21/07/2018 18:00:00,041 57.646N,087 38.197W,121,0.1,3.7,279.9

Section 06
1,Bravo,0.882,24/07/2018 05:30:00,045 50.852N,084 36.791W,268,0.1,4.7,0.0
2,Nighthawk,0.890,24/07/2018 05:15:00,045 51.010N,084 36.964W,189,0.0,4.7,0.0
3,Spitfire,0.893,24/07/2018 05:15:00,045 50.923N,084 36.962W,315,0.3,4.7,0.0
4,Scarlet Begonias,0.875,24/07/2018 08:00:00,045 50.999N,084 36.881W,061,0.1,4.5,0.0
5,Paradigm Shift,0.889,24/07/2018 05:45:00,045 51.017N,084 36.896W,340,0.9,4.7,0.0
6,Bulldog,0.891,24/07/2018 06:15:00,045 50.940N,084 36.943W,293,0.1,4.6,0.0
7,Night Train,0.877,24/07/2018 08:15:00,045 50.903N,084 36.993W,032,0.1,4.5,0.0
8,Pandora,0.878,24/07/2018 10:45:00,045 50.979N,084 36.883W,327,0.7,4.3,0.0
9,Michela,0.875,24/07/2018 12:30:00,045 50.963N,084 36.875W,348,1.6,4.2,0.0
10,Geronimo,0.889,24/07/2018 13:15:00,045 50.995N,084 36.969W,284,0.3,4.2,0.0
RTD,Success,0.892,22/07/2018 02:45:00,041 52.829N,087 36.650W,106,0.7,-0.1,284.1

J109
1,Goat Rodeo,0.867,24/07/2018 05:30:00,045 50.994N,084 36.949W,350,0.2,4.7,0.0
2,Callisto,0.867,24/07/2018 05:30:00,045 50.993N,084 36.952W,327,0.3,4.7,0.0
3,Northstar,0.867,24/07/2018 07:15:00,045 50.980N,084 36.899W,313,0.8,4.6,0.0
4,Chase,0.867,24/07/2018 06:41:00,045 50.999N,084 36.885W,199,0.0,4.6,0.0
5,Synchronicity,0.867,24/07/2018 06:00:00,045 50.983N,084 36.973W,310,0.4,4.7,0.0
6,Full Tilt,0.867,24/07/2018 06:15:00,045 50.987N,084 36.938W,141,0.1,4.7,0.0
7,Bloodline,0.867,24/07/2018 06:15:00,045 50.962N,084 36.895W,338,0.7,4.7,0.0
8,Slapshot II,0.867,24/07/2018 06:15:00,045 50.987N,084 36.925W,333,0.3,4.7,0.0
9,Liquid Lounge II,0.867,24/07/2018 08:00:00,045 50.993N,084 36.919W,000,0.0,4.5,0.0
10,Vanda III,0.867,24/07/2018 08:00:00,045 50.981N,084 36.883W,346,0.0,4.5,0.0
RTD,Time Out,0.867,22/07/2018 19:45:00,043 03.061N,087 53.173W,000,0.0,2.2,225.8
RTD,Driven 2,0.867,25/07/2018 22:15:00,044 45.248N,085 35.617W,048,0.4,1.9,88.5
RTD,Blackfin,0.867,22/07/2018 19:00:00,043 03.116N,087 53.159W,016,0.0,2.3,225.7

Beneteau 40.7
1,Spanker,0.898,24/07/2018 01:30:00,045 50.788N,084 37.129W,208,0.3,5.1,0.0
2,Das Boot,0.898,24/07/2018 02:00:00,045 50.983N,084 36.889W,346,0.4,5.0,0.0
3,Flyswatter,0.898,24/07/2018 02:30:00,045 50.925N,084 37.000W,318,0.8,5.0,0.0
4,Sociable,0.898,24/07/2018 03:45:00,045 50.958N,084 36.877W,021,2.0,4.9,0.0
5,Vayu,0.898,24/07/2018 05:42:40,045 50.935N,084 37.026W,190,0.0,4.7,0.0
6,Instigator,0.898,24/07/2018 05:32:45,045 50.929N,084 37.120W,252,0.7,4.7,0.0
7,Turning Point,0.898,24/07/2018 05:30:00,045 50.937N,084 36.994W,270,0.0,4.7,0.0
8,Wired,0.898,24/07/2018 05:30:00,045 50.941N,084 36.990W,334,0.1,4.7,0.0
9,Rhumb Runner,0.898,24/07/2018 05:30:00,045 50.941N,084 37.009W,296,0.9,4.7,0.0
10,Koko Loko 2,0.898,24/07/2018 06:15:00,045 50.936N,084 36.931W,270,0.0,4.7,0.0
11,Bahari,0.898,24/07/2018 09:15:00,045 50.944N,084 36.939W,331,0.5,4.4,0.0
RTD,La Tempete,0.898,22/07/2018 18:30:00,041 51.488N,087 36.803W,180,0.9,-0.1,285.4

Section 05
1,Eagle,0.922,23/07/2018 22:15:00,045 50.999N,084 36.874W,000,0.9,5.4,0.0
2,Archimedes III,0.902,24/07/2018 05:00:00,045 51.014N,084 36.963W,000,0.0,4.8,0.0
3,Rogue,0.894,24/07/2018 05:45:00,045 51.016N,084 36.885W,125,0.0,4.7,0.0
4,Epic,0.902,24/07/2018 05:15:00,045 50.942N,084 37.009W,296,1.1,4.8,0.0
5,Mrs Jones,0.910,24/07/2018 05:27:22,045 51.018N,084 36.889W,008,0.1,4.7,0.0
6,Gauntlet,0.895,24/07/2018 05:45:00,045 50.941N,084 37.023W,305,0.7,4.7,0.0
7,Timberwolf,0.910,24/07/2018 05:45:00,045 50.933N,084 36.983W,308,0.2,4.7,0.0
8,Shorthanded,0.896,24/07/2018 06:30:00,045 51.013N,084 36.944W,018,0.2,4.7,0.0
9,Sirocco VI,0.910,24/07/2018 12:45:00,045 50.996N,084 36.926W,072,0.1,4.2,0.0
10,Troubadour,0.900,24/07/2018 16:00:00,045 50.966N,084 36.896W,350,1.4,4.0,0.0
RTD,Surface Tension,0.909,22/07/2018 00:30:00,041 52.898N,087 36.963W,311,0.0,-0.1,284.1
RTD,Scheherezade,0.894,22/07/2018 19:45:00,041 53.084N,087 36.759W,166,0.0,-0.0,283.9
RTD,Mary Gail,0.893,22/07/2018 23:45:00,043 46.567N,086 25.775W,091,0.6,4.1,161.4
RTD,Dakota,0.919,22/07/2018 14:45:00,042 46.114N,086 11.972W,114,0.1,2.9,221.6

J120
1,Proof,0.927,24/07/2018 00:00:00,045 50.938N,084 36.998W,199,0.0,5.2,0.0
2,FUNTECH,0.927,24/07/2018 00:57:59,045 50.985N,084 36.956W,133,0.0,5.1,0.0
3,Sleeping Tiger,0.927,24/07/2018 04:00:00,045 50.985N,084 36.951W,277,0.0,4.9,0.0
4,Victrix,0.927,24/07/2018 02:30:00,045 50.929N,084 36.973W,295,0.0,5.0,0.0
5,Hot Ticket,0.927,24/07/2018 04:30:00,045 51.019N,084 36.875W,056,0.2,4.8,0.0
6,Night Moves,0.927,24/07/2018 08:00:00,045 50.977N,084 36.884W,186,0.0,4.6,0.0
7,Jahazi,0.927,24/07/2018 08:00:00,045 50.980N,084 36.888W,245,0.0,4.6,0.0
8,Mazal Tov,0.927,24/07/2018 08:00:00,045 50.978N,084 36.886W,234,0.0,4.6,0.0
RTD,J Hawker,0.927,23/07/2018 20:00:00,045 50.978N,084 36.887W,169,0.0,5.7,0.0

Section 04
1,Blitzkrieg,0.930,23/07/2018 21:45:00,045 50.978N,084 36.877W,052,0.2,5.5,0.0
2,Gotta Wanta,0.929,23/07/2018 22:15:00,045 50.976N,084 36.946W,187,0.0,5.4,0.0
3,Evvai,0.931,24/07/2018 00:00:00,045 50.970N,084 37.067W,262,0.1,5.3,0.0
4,Cheep N Deep II,0.940,23/07/2018 22:45:00,045 50.936N,084 36.980W,054,0.0,5.4,0.0
5,Holligan II,0.929,24/07/2018 00:30:00,045 50.796N,084 36.739W,030,2.5,5.2,0.0
6,Imagine,0.941,24/07/2018 01:00:00,045 50.928N,084 37.007W,145,0.0,5.2,0.0
7,Badge,0.941,24/07/2018 01:45:00,045 50.932N,084 36.984W,338,0.5,5.1,0.0
8,FishTales,0.945,24/07/2018 04:00:00,045 50.845N,084 37.127W,218,0.3,4.9,0.0
9,Painkiller 4,0.936,24/07/2018 05:36:36,045 51.000N,084 36.875W,064,0.0,4.8,0.0
10,Mosquito,0.945,24/07/2018 04:00:00,045 50.935N,084 37.018W,295,0.1,4.9,0.0
11,Hiwassee,0.950,24/07/2018 04:45:00,045 50.932N,084 37.009W,309,0.3,4.8,0.0
12,Aftershock,0.945,24/07/2018 05:00:00,045 50.921N,084 37.006W,220,0.0,4.8,0.0
13,Wellenreiter,0.950,24/07/2018 05:15:00,045 50.933N,084 37.008W,320,1.0,4.8,0.0
RTD,Jason,0.950,24/07/2018 01:15:00,045 50.976N,084 37.057W,311,0.3,5.1,0.0
RTD,Heartbreaker,0.930,23/07/2018 22:02:53,045 50.923N,084 37.126W,053,7.0,1.5,203.6
RTD,Entourage II,0.936,23/07/2018 20:45:00,045 50.987N,084 37.003W,051,0.4,1.6,203.7

J111
1,Nosurprise,0.936,24/07/2018 00:30:00,045 50.992N,084 36.888W,270,0.0,5.2,0.0
2,Rowdy,0.936,24/07/2018 01:15:00,045 50.990N,084 36.899W,270,0.0,5.1,0.0
3,Warlock,0.936,24/07/2018 01:45:00,045 50.976N,084 36.895W,166,0.0,5.1,0.0
4,Pura Vida,0.936,24/07/2018 02:03:04,045 50.782N,084 37.138W,217,0.9,5.1,0.0
5,Lucky Dubie,0.936,24/07/2018 03:12:31,045 51.075N,084 36.815W,037,0.1,5.0,0.0
6,No Quarter,0.936,24/07/2018 02:30:00,045 50.892N,084 36.838W,011,2.2,5.0,0.0
7,Kashmir,0.936,24/07/2018 04:18:28,045 51.866N,084 36.604W,012,2.9,4.9,0.0
8,Variance,0.936,24/07/2018 04:30:00,045 50.989N,084 36.914W,334,0.4,4.9,0.0
9,Misty,0.936,24/07/2018 05:00:00,045 50.987N,084 36.920W,345,0.2,4.8,0.0
10,Skull Cracker,0.936,24/07/2018 05:30:06,045 50.973N,084 36.883W,080,0.1,4.8,0.0
11,Momentus,0.936,24/07/2018 05:30:00,045 50.986N,084 36.935W,046,0.0,4.8,0.0
12,Shmokin Joe,0.936,24/07/2018 05:45:00,045 50.984N,084 36.947W,233,0.1,4.8,0.0
13,Impulse,0.936,24/07/2018 05:45:00,045 50.972N,084 36.945W,339,0.0,4.8,0.0
RTD,Wind Czar,0.936,23/07/2018 18:37:45,045 50.826N,084 37.126W,046,0.9,1.7,203.5
RTD,Utah,0.936,22/07/2018 16:15:00,042 46.148N,086 12.116W,260,0.0,2.8,221.6
RTD,Solution,0.936,22/07/2018 19:30:40,043 21.803N,086 24.407W,149,0.3,3.9,186.0
RTD,Just One More,0.936,22/07/2018 06:01:19,041 52.853N,087 36.959W,189,0.0,-0.1,284.2

Section 03
1,Tango in Blue,0.955,23/07/2018 22:30:00,045 50.986N,084 36.844W,145,0.0,5.4,0.0
2,Sirocco 3,0.955,23/07/2018 22:58:46,045 50.939N,084 36.943W,160,0.0,5.4,0.0
3,Renegade,0.965,24/07/2018 00:00:00,045 50.902N,084 37.115W,256,0.1,5.3,0.0
4,Triumvirate,0.990,23/07/2018 21:45:00,045 50.932N,084 36.927W,356,2.2,5.5,0.0
5,Sufficient Reason,0.994,23/07/2018 22:00:00,045 50.987N,084 36.878W,313,0.2,5.5,0.0
6,Willie J,0.962,24/07/2018 00:15:00,045 50.978N,084 36.887W,137,0.0,5.3,0.0
7,St. Francis,0.956,24/07/2018 01:45:00,045 50.980N,084 36.952W,321,1.2,5.1,0.0
8,Chico 2,0.951,24/07/2018 02:45:00,045 50.998N,084 36.880W,040,0.3,5.0,0.0
9,Dire Wolf,0.952,24/07/2018 04:47:58,045 51.025N,084 36.973W,287,0.1,4.9,0.0
10,Xuberance,0.961,24/07/2018 05:30:00,045 50.980N,084 36.883W,122,0.0,4.8,0.0
11,Spirit Walker,0.953,24/07/2018 06:30:00,045 50.929N,084 36.938W,347,0.2,4.7,0.0
12,Salsa,0.978,24/07/2018 05:30:00,045 50.992N,084 36.883W,336,0.4,4.8,0.0
RTD,Vivienne,0.968,22/07/2018 18:45:00,043 02.303N,086 13.375W,183,30.0,3.2,205.4
RTD,Edge,0.957,22/07/2018 14:00:28,043 05.945N,087 53.116W,033,0.1,3.1,223.4

Farr 40
1,Flash Gordon 6,1.002,23/07/2018 19:45:00,045 50.984N,084 37.055W,268,0.5,5.8,0.0
2,Eagles Wings,1.002,23/07/2018 21:00:00,045 50.986N,084 36.865W,325,0.0,5.6,0.0
3,Bandit,1.002,23/07/2018 21:00:00,045 50.986N,084 36.862W,189,0.0,5.6,0.0
4,Hot Lips,1.002,23/07/2018 21:45:00,045 50.986N,084 36.850W,009,0.0,5.5,0.0
5,Taipan,1.002,23/07/2018 22:00:00,045 50.984N,084 36.860W,216,0.1,5.5,0.0
6,Mystic,1.002,24/07/2018 00:00:00,045 50.984N,084 36.839W,089,0.0,5.3,0.0
7,Solution,1.002,24/07/2018 01:51:31,045 51.007N,084 37.025W,217,3.5,5.1,0.0
RTD,Hooligan,1.002,22/07/2018 04:15:00,043 03.217N,087 53.060W,357,15.7,5.9,225.6

Section 02
1,Husaria,1.008,23/07/2018 17:00:00,045 50.981N,084 36.885W,325,0.0,6.1,0.0
