THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

29,Erivale III,1.112,21/06/2015 10:44:36,050 45.733N,001 17.728W,350,0.0,3.0,0.0
30,Southern Child,1.084,21/06/2015 09:32:43,050 47.710N,001 06.524W,102,0.0,0.2,0.0
31,Intuition,1.042,21/06/2015 01:31:20,050 27.889N,001 11.432W,055,7.6,0.8,0.0
32,Sous Mama Boulé,0.976,20/06/2015 21:43:37,049 38.806N,001 37.257W,291,0.4,4.4,0.0
33,Lancelot,1.055,21/06/2015 09:30:15,050 51.614N,001 18.694W,245,0.0,3.1,0.0
34,Voador,1.006,21/06/2015 09:42:09,050 51.707N,001 18.600W,000,0.0,3.0,0.0
35,Dr Feelgood (again),1.027,20/06/2015 23:00:44,049 38.714N,001 37.390W,018,0.0,4.2,0.0
36,Botez Coat IV,1.003,21/06/2015 23:52:48,049 54.527N,001 52.632W,041,8.6,2.2,0.0
37,Dusty P,1.080,21/06/2015 12:39:38,050 51.558N,001 18.695W,174,0.1,2.8,0.0
38,British Soldier,1.098,21/06/2015 23:51:36,050 30.541N,001 47.320W,207,3.8,2.2,0.0
39,Kokomo,1.073,21/06/2015 08:20:56,050 52.929N,001 18.084W,299,0.1,3.1,0.0
40,J-T'Aime,1.012,21/06/2015 09:39:15,050 51.722N,001 18.700W,000,0.0,3.0,0.0
41,Galahad Of Cowes,1.081,21/06/2015 10:26:41,050 51.616N,001 18.709W,360,0.0,3.0,0.0
42,Ballistic,1.057,21/06/2015 07:54:49,050 51.614N,001 18.748W,000,0.0,3.2,0.0
43,Minx 3,1.077,21/06/2015 09:08:20,050 45.032N,001 17.480W,350,0.0,3.1,0.0
44,Batfish 5,1.068,21/06/2015 08:05:37,050 51.532N,001 18.685W,138,0.0,3.2,0.0
45,Griet,1.050,21/06/2015 07:46:11,050 47.437N,001 07.133W,027,0.0,0.2,0.0
46,Jazzy Jellyfish,1.015,21/06/2015 12:17:48,050 51.629N,001 18.691W,056,0.1,2.9,0.0
47,Northern Child,1.073,21/06/2015 23:51:19,050 47.708N,001 06.473W,028,0.0,2.2,0.0
48,Vitesse,0.982,21/06/2015 10:26:21,050 51.788N,001 18.674W,005,0.0,3.0,0.0
49,Kestrel,1.077,21/06/2015 08:31:04,050 51.173N,001 18.693W,350,0.0,3.1,0.0
50,Juno IV,1.000,20/06/2015 17:39:09,049 27.268N,002 31.962W,358,0.0,4.4,0.0
51,Longue Pierre,0.960,21/06/2015 23:17:52,050 53.679N,001 23.491W,000,0.0,2.3,0.0
52,Jings,1.109,21/06/2015 07:54:20,050 45.117N,001 17.496W,162,0.0,0.4,0.0
53,Elixir,1.030,21/06/2015 10:38:06,050 45.043N,001 31.583W,062,0.0,3.0,0.0
54,Jangle,1.094,21/06/2015 08:08:41,050 51.724N,001 18.734W,191,0.0,3.2,0.0
55,A'Assifa,0.979,21/06/2015 20:14:34,049 43.688N,002 11.860W,162,0.4,2.4,0.0
56,Rho,0.982,21/06/2015 09:01:44,050 51.790N,001 18.671W,198,0.0,3.1,0.0
57,R&W,1.087,21/06/2015 11:05:06,050 54.442N,001 23.023W,057,5.1,2.9,0.0
58,Hooligan VII,1.193,21/06/2015 06:41:18,050 51.763N,001 18.686W,339,0.1,3.3,0.0
59,Rainmaker,1.000,21/06/2015 16:37:07,050 45.439N,001 31.923W,061,0.0,2.6,0.0
60,Jambo!,1.008,21/06/2015 07:44:45,050 51.616N,001 18.772W,000,0.0,3.2,0.0
61,Palpatine,1.126,21/06/2015 02:56:34,050 45.679N,001 22.406W,051,4.2,3.7,0.0
62,Lady Mariposa,1.155,21/06/2015 19:11:26,050 51.799N,001 18.662W,105,0.0,2.5,0.0
63,Rebellion,1.269,21/06/2015 10:27:21,050 51.062N,001 18.575W,050,0.0,3.0,0.0
64,Paracelsus,0.982,21/06/2015 12:11:44,050 47.449N,001 07.048W,248,0.0,2.9,0.0
65,Lancelot II,1.075,21/06/2015 10:54:34,050 51.613N,001 18.720W,280,0.0,2.9,0.0
66,Finnish Line,1.013,21/06/2015 10:05:54,050 52.568N,001 18.188W,043,4.5,3.0,0.0
67,Flame,0.983,21/06/2015 07:36:04,050 45.036N,001 31.640W,136,0.0,3.2,0.0
68,Bella of London,1.086,21/06/2015 09:15:01,050 45.421N,001 31.860W,192,0.0,3.1,0.0
69,Incisor,1.162,21/06/2015 06:21:21,050 45.719N,001 17.682W,213,1.1,0.4,0.0
70,Jolly Jack Tar,1.012,21/06/2015 18:25:00,050 47.343N,001 07.204W,352,0.0,2.5,0.0
71,Zephyr,1.094,21/06/2015 18:36:19,050 47.391N,001 07.006W,000,0.0,2.5,0.0
72,Hope & Glory/UNICEF,1.143,21/06/2015 09:13:42,050 41.829N,001 57.519W,285,3.3,3.1,0.0
73,Ilex of Upnor,0.980,20/06/2015 21:20:02,049 27.590N,002 31.260W,355,5.3,3.8,0.0
74,Nightfall,1.121,21/06/2015 12:56:24,050 47.467N,001 07.004W,124,0.1,2.8,0.0
75,Spellbinder Of Wytch,0.944,21/06/2015 23:47:07,049 10.608N,002 25.441W,187,5.5,2.2,0.0
76,Erica,1.007,21/06/2015 10:20:37,050 52.293N,001 18.637W,088,0.0,3.0,0.0
77,Inseyandra,1.048,21/06/2015 17:37:38,050 47.476N,001 07.020W,019,0.0,2.5,0.0
78,Lutine,1.195,21/06/2015 17:37:56,050 47.378N,001 07.026W,051,0.0,2.5,0.0
79,Vixen,1.066,21/06/2015 20:08:30,050 51.749N,001 18.718W,255,0.0,2.4,0.0
80,White Knight 7,1.010,21/06/2015 08:05:53,050 47.317N,001 06.965W,209,0.0,3.2,0.0
81,Sunrise,1.023,21/06/2015 23:50:50,050 51.617N,001 18.782W,000,0.0,2.2,0.0
82,Temptation,0.966,21/06/2015 17:05:06,049 38.738N,001 37.211W,032,0.0,-1.3,0.0
83,One Life,0.977,21/06/2015 10:12:34,050 52.223N,001 18.571W,000,0.0,3.0,0.0
84,Quantum Leap,0.977,21/06/2015 10:04:50,050 52.216N,001 18.566W,000,0.0,3.0,0.0
85,Going Concern,1.010,21/06/2015 07:00:53,050 45.443N,001 31.859W,224,1.0,3.3,0.0
86,Castalia,0.989,21/06/2015 22:24:28,050 50.606N,001 05.865W,023,0.0,2.3,0.0
87,Arwen,1.258,21/06/2015 09:44:21,050 51.766N,001 18.696W,000,0.0,3.0,0.0
88,Mardy Gras,0.984,21/06/2015 17:43:47,049 27.376N,002 31.941W,224,0.0,2.5,0.0
89,Challenger 3,1.210,21/06/2015 23:51:48,050 47.696N,001 06.516W,000,0.0,2.2,0.0
90,Challenger 4,1.210,21/06/2015 23:48:22,050 47.680N,001 06.517W,000,0.0,2.2,0.0
91,Challenger 2,1.210,21/06/2015 23:50:27,050 47.694N,001 06.518W,000,0.0,2.2,0.0
92,Anna,1.228,20/06/2015 14:00:01,049 25.713N,002 28.435W,106,0.3,5.9,2.3
93,Adelaide Star,1.036,21/06/2015 20:18:42,050 47.798N,001 07.039W,077,0.0,2.4,0.0
RTD,Run,1.025,21/06/2015 08:24:53,050 48.700N,000 06.127W,075,0.1,-0.5,140.1
RTD,Jybe Talkin',1.013,20/06/2015 14:48:46,050 51.725N,001 18.704W,216,1.3,-0.1,123.7
RTD,Fireball,1.054,20/06/2015 11:05:27,050 42.571N,002 01.130W,154,0.3,-1.6,147.8
RTD,Challenger 1,1.210,21/06/2015 19:01:26,050 47.678N,001 06.519W,000,0.0,0.2,112.3

IRC CK
1,Artemis Ocean Racing,1.600,20/06/2015 10:09:57,050 01.617N,002 05.819W,028,0.6,7.5,0.0

IRC Z
2,Rebellion,1.269,21/06/2015 10:27:21,050 51.062N,001 18.575W,050,0.0,3.0,0.0

IRC 1
1,Cracklin Rosie,1.104,21/06/2015 07:24:37,050 45.716N,001 17.744W,329,0.0,3.2,0.0
2,Snatch,1.101,21/06/2015 08:27:38,050 45.246N,001 17.569W,348,0.0,3.1,0.0
3,Erivale III,1.112,21/06/2015 10:44:36,050 45.733N,001 17.728W,350,0.0,3.0,0.0
4,Juno IV,1.000,20/06/2015 17:39:09,049 27.268N,002 31.962W,358,0.0,4.4,0.0
5,Jings,1.109,21/06/2015 07:54:20,050 45.117N,001 17.496W,162,0.0,0.4,0.0
6,Hooligan VII,1.193,21/06/2015 06:41:18,050 51.763N,001 18.686W,339,0.1,3.3,0.0
7,Palpatine,1.126,21/06/2015 02:56:34,050 45.679N,001 22.406W,051,4.2,3.7,0.0
8,Lady Mariposa,1.155,21/06/2015 19:11:26,050 51.799N,001 18.662W,105,0.0,2.5,0.0
9,Incisor,1.162,21/06/2015 06:21:21,050 45.719N,001 17.682W,213,1.1,0.4,0.0
10,Hope & Glory/UNICEF,1.143,21/06/2015 09:13:42,050 41.829N,001 57.519W,285,3.3,3.1,0.0
11,Nightfall,1.121,21/06/2015 12:56:24,050 47.467N,001 07.004W,124,0.1,2.8,0.0
12,Lutine,1.195,21/06/2015 17:37:56,050 47.378N,001 07.026W,051,0.0,2.5,0.0
13,Arwen,1.258,21/06/2015 09:44:21,050 51.766N,001 18.696W,000,0.0,3.0,0.0
14,Challenger 3,1.210,21/06/2015 23:51:48,050 47.696N,001 06.516W,000,0.0,2.2,0.0
15,Challenger 4,1.210,21/06/2015 23:48:22,050 47.680N,001 06.517W,000,0.0,2.2,0.0
16,Challenger 2,1.210,21/06/2015 23:50:27,050 47.694N,001 06.518W,000,0.0,2.2,0.0
17,Anna,1.228,20/06/2015 14:00:01,049 25.713N,002 28.435W,106,0.3,5.9,2.3
RTD,Challenger 1,1.210,21/06/2015 19:01:26,050 47.678N,001 06.519W,000,0.0,0.2,112.3

IRC 2
1,Anticipation,1.056,21/06/2015 08:52:57,050 50.873N,001 18.564W,196,4.9,0.3,0.0
2,Exception,1.053,20/06/2015 20:33:51,048 49.978N,001 36.005W,266,0.0,2.6,0.0
3,Stamina III,1.085,21/06/2015 09:50:46,050 51.719N,001 18.729W,216,0.0,3.0,0.0
4,Assarain III,1.051,20/06/2015 16:52:34,049 44.174N,002 24.801W,027,3.4,3.9,0.0
5,Xinska,1.069,21/06/2015 07:37:41,050 45.699N,001 17.722W,000,0.0,3.2,0.0
6,Flying Fish of Cowes,1.056,21/06/2015 19:47:50,050 45.578N,001 17.592W,030,0.0,2.4,0.0
7,Winston Logic,1.074,21/06/2015 09:01:28,050 51.613N,001 18.747W,191,0.1,3.1,0.0
8,Quokka 8,1.099,21/06/2015 06:53:17,050 52.273N,001 18.580W,000,0.0,3.3,0.0
9,Arthur Logic,1.070,21/06/2015 08:00:13,050 51.613N,001 18.704W,183,0.0,3.2,0.0
10,Southern Child,1.084,21/06/2015 09:32:43,050 47.710N,001 06.524W,102,0.0,0.2,0.0
11,Lancelot,1.055,21/06/2015 09:30:15,050 51.614N,001 18.694W,245,0.0,3.1,0.0
12,Dusty P,1.080,21/06/2015 12:39:38,050 51.558N,001 18.695W,174,0.1,2.8,0.0
13,British Soldier,1.098,21/06/2015 23:51:36,050 30.541N,001 47.320W,207,3.8,2.2,0.0
14,Kokomo,1.073,21/06/2015 08:20:56,050 52.929N,001 18.084W,299,0.1,3.1,0.0
15,Galahad Of Cowes,1.081,21/06/2015 10:26:41,050 51.616N,001 18.709W,360,0.0,3.0,0.0
16,Ballistic,1.057,21/06/2015 07:54:49,050 51.614N,001 18.748W,000,0.0,3.2,0.0
17,Minx 3,1.077,21/06/2015 09:08:20,050 45.032N,001 17.480W,350,0.0,3.1,0.0
18,Batfish 5,1.068,21/06/2015 08:05:37,050 51.532N,001 18.685W,138,0.0,3.2,0.0
19,Northern Child,1.073,21/06/2015 23:51:19,050 47.708N,001 06.473W,028,0.0,2.2,0.0
20,Kestrel,1.077,21/06/2015 08:31:04,050 51.173N,001 18.693W,350,0.0,3.1,0.0
21,Jangle,1.094,21/06/2015 08:08:41,050 51.724N,001 18.734W,191,0.0,3.2,0.0
22,R&W,1.087,21/06/2015 11:05:06,050 54.442N,001 23.023W,057,5.1,2.9,0.0
23,Lancelot II,1.075,21/06/2015 10:54:34,050 51.613N,001 18.720W,280,0.0,2.9,0.0
24,Bella of London,1.086,21/06/2015 09:15:01,050 45.421N,001 31.860W,192,0.0,3.1,0.0
25,Zephyr,1.094,21/06/2015 18:36:19,050 47.391N,001 07.006W,000,0.0,2.5,0.0
26,Vixen,1.066,21/06/2015 20:08:30,050 51.749N,001 18.718W,255,0.0,2.4,0.0
RTD,Fireball,1.054,20/06/2015 11:05:27,050 42.571N,002 01.130W,154,0.3,-1.6,147.8

IRC 3
1,Raphaello,1.042,20/06/2015 20:09:20,048 38.731N,002 02.550W,133,6.6,2.6,0.0
2,Pincer Movement,1.008,21/06/2015 08:14:23,050 52.909N,001 18.132W,000,0.0,3.2,0.0
3,Night And Day,1.009,20/06/2015 21:00:13,049 38.881N,001 37.364W,185,0.0,4.5,0.0
4,Philosophie IV,1.047,21/06/2015 09:24:20,050 51.712N,001 18.683W,000,0.0,3.1,0.0
5,Jolene II,1.017,21/06/2015 07:44:37,050 51.635N,001 18.763W,000,0.0,3.2,0.0
6,Raging Bee,1.006,20/06/2015 21:09:30,049 38.812N,001 37.251W,261,0.0,4.4,0.0
7,Malice,1.009,21/06/2015 10:01:38,050 51.756N,001 18.681W,064,0.1,3.0,0.0
8,Jelenko,1.009,21/06/2015 09:06:48,050 51.722N,001 18.698W,218,0.0,3.1,0.0
9,Eaujet,1.027,21/06/2015 06:09:02,050 52.459N,001 18.466W,019,0.0,3.3,0.0
10,Diablo-J,1.006,21/06/2015 16:02:59,050 47.505N,001 06.972W,226,0.0,2.6,0.0
11,Intuition,1.042,21/06/2015 01:31:20,050 27.889N,001 11.432W,055,7.6,0.8,0.0
12,Voador,1.006,21/06/2015 09:42:09,050 51.707N,001 18.600W,000,0.0,3.0,0.0
13,Dr Feelgood (again),1.027,20/06/2015 23:00:44,049 38.714N,001 37.390W,018,0.0,4.2,0.0
14,J-T'Aime,1.012,21/06/2015 09:39:15,050 51.722N,001 18.700W,000,0.0,3.0,0.0
15,Griet,1.050,21/06/2015 07:46:11,050 47.437N,001 07.133W,027,0.0,0.2,0.0
16,Jazzy Jellyfish,1.015,21/06/2015 12:17:48,050 51.629N,001 18.691W,056,0.1,2.9,0.0
17,Elixir,1.030,21/06/2015 10:38:06,050 45.043N,001 31.583W,062,0.0,3.0,0.0
18,Jambo!,1.008,21/06/2015 07:44:45,050 51.616N,001 18.772W,000,0.0,3.2,0.0
19,Finnish Line,1.013,21/06/2015 10:05:54,050 52.568N,001 18.188W,043,4.5,3.0,0.0
20,Jolly Jack Tar,1.012,21/06/2015 18:25:00,050 47.343N,001 07.204W,352,0.0,2.5,0.0
21,Erica,1.007,21/06/2015 10:20:37,050 52.293N,001 18.637W,088,0.0,3.0,0.0
22,Inseyandra,1.048,21/06/2015 17:37:38,050 47.476N,001 07.020W,019,0.0,2.5,0.0
23,White Knight 7,1.010,21/06/2015 08:05:53,050 47.317N,001 06.965W,209,0.0,3.2,0.0
24,Sunrise,1.023,21/06/2015 23:50:50,050 51.617N,001 18.782W,000,0.0,2.2,0.0
25,Going Concern,1.010,21/06/2015 07:00:53,050 45.443N,001 31.859W,224,1.0,3.3,0.0
26,Adelaide Star,1.036,21/06/2015 20:18:42,050 47.798N,001 07.039W,077,0.0,2.4,0.0
RTD,Run,1.025,21/06/2015 08:24:53,050 48.700N,000 06.127W,075,0.1,-0.5,140.1
RTD,Jybe Talkin',1.013,20/06/2015 14:48:46,050 51.725N,001 18.704W,216,1.3,-0.1,123.7

IRC 4
1,Stormy Weather Of Cowes,1.003,21/06/2015 10:54:05,050 45.566N,001 17.554W,149,0.0,2.9,0.0
2,With Alacrity,0.982,21/06/2015 10:19:19,050 51.560N,001 18.741W,126,0.1,3.0,0.0
3,Argyll,0.999,21/06/2015 21:13:35,050 48.387N,001 17.881W,018,6.2,0.2,0.0
4,Shortgood,0.992,21/06/2015 17:21:28,049 29.446N,000 05.724E,265,0.0,0.0,0.0
5,Sam,0.982,21/06/2015 10:34:04,050 51.794N,001 18.679W,182,0.0,3.0,0.0
6,Sous Mama Boulé,0.976,20/06/2015 21:43:37,049 38.806N,001 37.257W,291,0.4,4.4,0.0
7,Botez Coat IV,1.003,21/06/2015 23:52:48,049 54.527N,001 52.632W,041,8.6,2.2,0.0
8,Vitesse,0.982,21/06/2015 10:26:21,050 51.788N,001 18.674W,005,0.0,3.0,0.0
9,Longue Pierre,0.960,21/06/2015 23:17:52,050 53.679N,001 23.491W,000,0.0,2.3,0.0
10,A'Assifa,0.979,21/06/2015 20:14:34,049 43.688N,002 11.860W,162,0.4,2.4,0.0
11,Rho,0.982,21/06/2015 09:01:44,050 51.790N,001 18.671W,198,0.0,3.1,0.0
12,Rainmaker,1.000,21/06/2015 16:37:07,050 45.439N,001 31.923W,061,0.0,2.6,0.0
13,Paracelsus,0.982,21/06/2015 12:11:44,050 47.449N,001 07.048W,248,0.0,2.9,0.0
14,Flame,0.983,21/06/2015 07:36:04,050 45.036N,001 31.640W,136,0.0,3.2,0.0
15,Ilex of Upnor,0.980,20/06/2015 21:20:02,049 27.590N,002 31.260W,355,5.3,3.8,0.0
16,Spellbinder Of Wytch,0.944,21/06/2015 23:47:07,049 10.608N,002 25.441W,187,5.5,2.2,0.0
17,Temptation,0.966,21/06/2015 17:05:06,049 38.738N,001 37.211W,032,0.0,-1.3,0.0
18,One Life,0.977,21/06/2015 10:12:34,050 52.223N,001 18.571W,000,0.0,3.0,0.0
19,Quantum Leap,0.977,21/06/2015 10:04:50,050 52.216N,001 18.566W,000,0.0,3.0,0.0
20,Castalia,0.989,21/06/2015 22:24:28,050 50.606N,001 05.865W,023,0.0,2.3,0.0
21,Mardy Gras,0.984,21/06/2015 17:43:47,049 27.376N,002 31.941W,224,0.0,2.5,0.0

2 Handed
1,Pincer Movement,1.008,21/06/2015 08:14:23,050 52.909N,001 18.132W,000,0.0,3.2,0.0
2,Night And Day,1.009,20/06/2015 21:00:13,049 38.881N,001 37.364W,185,0.0,4.5,0.0
3,Raging Bee,1.006,20/06/2015 21:09:30,049 38.812N,001 37.251W,261,0.0,4.4,0.0
4,Malice,1.009,21/06/2015 10:01:38,050 51.756N,001 18.681W,064,0.1,3.0,0.0
5,Diablo-J,1.006,21/06/2015 16:02:59,050 47.505N,001 06.972W,226,0.0,2.6,0.0
6,Shortgood,0.992,21/06/2015 17:21:28,049 29.446N,000 05.724E,265,0.0,0.0,0.0
7,Sous Mama Boulé,0.976,20/06/2015 21:43:37,049 38.806N,001 37.257W,291,0.4,4.4,0.0
8,Voador,1.006,21/06/2015 09:42:09,050 51.707N,001 18.600W,000,0.0,3.0,0.0
9,Rainmaker,1.000,21/06/2015 16:37:07,050 45.439N,001 31.923W,061,0.0,2.6,0.0
10,Nightfall,1.121,21/06/2015 12:56:24,050 47.467N,001 07.004W,124,0.1,2.8,0.0
11,Erica,1.007,21/06/2015 10:20:37,050 52.293N,001 18.637W,088,0.0,3.0,0.0
12,Temptation,0.966,21/06/2015 17:05:06,049 38.738N,001 37.211W,032,0.0,-1.3,0.0

Class 40
1,Concise8,1.000,20/06/2015 23:40:32,050 51.757N,001 18.670W,314,0.0,4.1,0.0
2,Concise 2,1.000,21/06/2015 01:06:07,050 51.763N,001 18.674W,184,0.0,3.9,0.0
3,Forty Shades Of Grey,1.000,21/06/2015 07:10:01,050 38.288N,001 37.763W,035,11.0,3.2,0.0
4,Rififi,1.000,20/06/2015 22:54:13,048 38.413N,002 01.635W,273,0.0,4.2,0.0
5,Partouche,1.000,21/06/2015 22:07:53,049 10.336N,002 49.605W,214,6.6,2.3,0.0
6,Fortissimo,1.000,21/06/2015 10:46:32,050 48.079N,001 07.358W,209,0.0,3.0,0.0

