THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

23,Marta,0.982,11/08/2017 05:15:00,050 21.587N,004 07.157W,147,0.0,5.2,0.0
24,Sam,0.976,11/08/2017 04:45:00,050 21.587N,004 07.346W,287,0.0,5.2,0.0
25,Bigfoot,1.001,11/08/2017 02:45:00,050 21.500N,004 07.393W,220,0.0,5.3,0.0
26,Blue June,0.996,11/08/2017 03:45:00,050 21.509N,004 07.393W,270,0.0,5.3,0.0
27,May Contain Nuts,0.996,11/08/2017 03:15:00,050 21.523N,004 07.386W,246,0.7,5.3,0.0
28,Blizzard Of Uz,0.995,11/08/2017 03:30:00,050 21.574N,004 07.363W,089,0.0,5.3,0.0
29,Juno GBR922R,0.994,11/08/2017 03:30:00,050 21.571N,004 07.376W,117,0.0,5.3,0.0
30,Zest,0.996,11/08/2017 04:15:00,050 21.517N,004 07.435W,005,0.0,5.3,0.0
31,Musk Ox,1.000,11/08/2017 03:15:00,050 21.508N,004 07.427W,252,0.1,5.3,0.0
32,Saltheart,1.002,11/08/2017 03:30:00,050 21.518N,004 07.402W,270,0.0,5.3,0.0
33,Mzungu,0.997,11/08/2017 04:30:00,050 21.493N,004 07.447W,241,0.9,5.2,0.0
34,Tacktic,0.994,11/08/2017 05:15:00,050 21.500N,004 07.432W,192,0.1,5.2,0.0
35,Pyxis,0.956,11/08/2017 09:15:00,050 21.489N,004 07.441W,207,0.4,5.0,0.0
36,Windshift IRL37737,0.985,11/08/2017 06:15:00,050 21.538N,004 07.396W,327,0.0,5.2,0.0
37,Polka,0.994,11/08/2017 05:30:00,050 21.550N,004 07.400W,160,0.0,5.2,0.0
38,Paracelsus,0.982,11/08/2017 06:45:00,050 21.550N,004 07.415W,180,0.0,5.1,0.0
39,Silver Shamrock,0.887,11/08/2017 20:30:00,050 21.496N,004 07.393W,218,0.7,4.6,0.0
40,Maverick GBR1562R,0.993,11/08/2017 08:45:00,050 21.560N,004 07.402W,107,0.0,5.1,0.0
41,Sheevra,0.907,11/08/2017 18:00:00,050 20.766N,004 09.050W,027,6.9,4.7,0.0
42,Nirvana,0.995,11/08/2017 09:30:00,050 21.538N,004 07.396W,270,0.0,5.0,0.0
43,All Or Nothing,0.995,11/08/2017 08:00:00,050 21.523N,004 07.397W,000,0.0,5.1,0.0
44,Fulmar Fever,0.884,11/08/2017 22:45:00,050 21.505N,004 07.384W,219,0.3,4.5,0.0
45,Reindeer,0.998,11/08/2017 10:00:00,050 21.589N,004 07.238W,000,0.0,5.0,0.0
46,British Beagle,0.936,11/08/2017 18:00:00,050 21.544N,004 07.411W,254,0.6,4.7,0.0
47,Big Deal,0.927,11/08/2017 19:00:00,050 21.497N,004 07.411W,192,0.0,4.7,0.0
48,Shila,0.905,11/08/2017 23:45:00,050 21.587N,004 07.173W,212,0.0,4.5,0.0
49,Lecas,0.873,12/08/2017 04:30:00,050 21.561N,004 07.176W,327,0.0,4.3,0.0
50,Strata 5,0.986,11/08/2017 12:00:00,050 21.487N,004 07.441W,192,0.2,4.9,0.0
51,Ithaka,1.003,11/08/2017 10:30:00,050 21.586N,004 07.343W,078,0.0,5.0,0.0
52,Psipsina,0.998,11/08/2017 13:00:00,050 21.487N,004 07.403W,032,0.0,4.9,0.0
53,Vela Fresca,0.951,11/08/2017 19:15:00,050 21.488N,004 07.438W,229,0.1,4.6,0.0
54,Alexa,0.969,11/08/2017 17:15:00,050 21.493N,004 07.462W,261,0.1,4.7,0.0
55,Tantrum Of Langstone,0.939,11/08/2017 21:15:00,050 21.595N,004 07.175W,323,0.0,4.6,0.0
56,Carte Blanche Of Helford,0.914,12/08/2017 01:45:00,050 14.937N,004 14.280W,206,5.1,4.4,0.0
57,Emily,0.938,11/08/2017 23:00:00,050 21.507N,004 07.435W,230,0.6,4.5,0.0
58,Wanted,0.991,11/08/2017 17:15:00,050 21.488N,004 07.441W,228,0.6,4.7,0.0
59,Errislannan,0.982,11/08/2017 18:30:00,050 21.586N,004 07.187W,312,0.0,4.7,0.0
60,Ilex of Upnor,0.965,11/08/2017 21:15:00,050 21.498N,004 07.384W,150,0.0,4.6,0.0
61,Mora,0.973,11/08/2017 20:00:00,050 21.500N,004 07.398W,213,0.6,4.6,0.0
62,Rho,0.982,11/08/2017 19:30:00,050 21.499N,004 07.397W,239,0.8,4.6,0.0
63,Spellbinder Of Wytch,0.945,12/08/2017 01:17:27,050 21.568N,004 07.375W,201,0.0,4.4,0.0
64,Whistledown IV,0.994,11/08/2017 19:45:00,050 21.535N,004 07.384W,162,0.0,4.6,0.0
65,Jalapeno,0.989,11/08/2017 23:00:00,050 21.599N,004 07.271W,302,0.0,4.5,0.0
66,Floating Point,0.935,12/08/2017 05:15:00,050 21.573N,004 07.352W,153,0.5,4.3,0.0
67,Silver Bear,0.924,12/08/2017 09:00:00,050 21.535N,004 07.418W,241,0.4,4.2,0.0
68,Aj Wanderlust,0.990,12/08/2017 00:00:00,050 21.565N,004 07.385W,284,0.0,4.5,0.0
69,Castalia,0.979,12/08/2017 04:30:00,050 21.577N,004 07.351W,242,0.0,4.3,0.0
70,Top Secret Of Plymouth,0.974,12/08/2017 06:00:00,050 21.861N,004 07.849W,000,0.0,4.3,0.0
71,St Barbara V,0.987,12/08/2017 04:00:00,050 21.586N,004 07.348W,146,0.6,4.4,0.0
72,Nuance,0.982,12/08/2017 05:45:00,050 21.589N,004 07.343W,216,0.0,4.3,0.0
73,Purple Mist,0.976,12/08/2017 07:45:00,050 21.556N,004 07.399W,212,0.0,4.2,0.0
RTD,Wild Spirit,0.981,08/08/2017 20:15:00,050 21.578N,004 07.308W,229,0.0,2.3,466.0
RTD,Persephone,0.910,09/08/2017 06:30:00,048 16.758N,004 35.306W,315,0.0,0.9,540.8
RTD,Java Decosol,1.000,08/08/2017 16:15:00,050 14.252N,003 45.947W,180,0.0,1.9,498.0
RTD,Jaldi,1.000,09/08/2017 18:24:06,050 45.952N,001 18.544W,191,0.0,0.0,596.9
RTD,Harriet Marwood,1.002,12/08/2017 23:45:00,053 19.229N,004 38.515W,089,0.0,-0.3,644.7
RTD,Grand Slam,0.953,08/08/2017 20:30:00,050 21.588N,004 07.315W,000,0.0,1.9,488.7
RTD,Ginger,1.002,10/08/2017 07:00:04,050 48.452N,001 08.897W,111,0.0,-0.0,603.5
RTD,Fleur Du Sud,1.003,12/08/2017 23:45:00,047 35.303N,003 01.516W,323,0.1,2.1,273.9
RTD,Exehibitionist,0.997,07/08/2017 08:00:18,050 37.030N,003 25.448W,054,2.2,3.7,519.5
RTD,Dreamcatcher,0.923,12/08/2017 23:45:00,052 36.036N,005 34.919W,043,8.3,1.2,415.0

