THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

29,Incisor,1.145,14/05/2017 00:33:23,050 45.793N,001 14.097W,261,7.9,8.5,0.0
30,SEAFARERS ALE Anticipation,1.055,14/05/2017 10:34:12,050 48.097N,001 17.749W,182,0.2,5.2,0.0
31,Julia,1.096,14/05/2017 10:17:48,050 53.674N,001 23.360W,162,0.0,5.3,0.0
32,Aventurera,0.969,14/05/2017 03:09:31,050 45.393N,001 12.727W,283,5.3,7.2,0.0
33,British Soldier,1.100,14/05/2017 01:57:16,050 47.317N,001 06.967W,328,0.0,7.6,0.0
34,Mojo Risin',1.009,14/05/2017 10:26:52,050 51.536N,001 18.709W,360,0.0,5.2,0.0
35,Hooligan VII,1.212,14/05/2017 01:05:40,050 51.794N,001 18.656W,017,0.0,8.2,0.0
36,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
37,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
38,Batfish 5,1.065,14/05/2017 02:21:00,050 48.656N,001 17.018W,312,0.4,7.6,0.0
39,Katsu,1.240,14/05/2017 00:40:40,050 45.971N,001 17.921W,011,0.0,8.4,0.0
40,Lady Mariposa,1.296,13/05/2017 23:02:32,050 47.117N,001 13.784W,326,0.4,9.3,0.0
41,Easy Glider,0.951,14/05/2017 03:48:30,050 45.624N,001 12.292W,283,6.6,6.9,0.0
42,Gallivanter,1.196,14/05/2017 01:18:44,050 51.158N,001 18.685W,307,0.0,8.1,0.0
43,Black Sheep,1.048,14/05/2017 02:21:30,050 46.231N,001 12.233W,337,8.7,7.5,0.0
44,Lutine,1.209,14/05/2017 01:19:28,050 47.424N,001 07.019W,204,0.0,8.1,0.0
45,Juno,0.994,14/05/2017 03:08:56,050 46.180N,001 11.982W,342,8.7,7.2,0.0
46,Andrasta,1.164,14/05/2017 02:03:36,050 51.763N,001 18.676W,120,0.0,7.7,0.0
47,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
48,Jumunu,1.007,14/05/2017 03:05:33,050 45.415N,001 11.662W,285,8.6,7.2,0.0
49,Jybe Talkin',1.013,14/05/2017 03:00:58,050 45.637N,001 11.849W,306,8.6,7.3,0.0
50,Thunder 2,1.099,14/05/2017 02:21:32,050 49.791N,001 18.349W,330,0.4,7.6,0.0
51,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
52,Tonnerre 4,1.381,13/05/2017 23:10:28,050 48.026N,001 17.883W,020,0.4,9.2,0.0
53,Kira,1.041,14/05/2017 03:00:58,050 45.752N,001 13.133W,282,9.4,7.3,0.0
54,Glatisant,1.165,14/05/2017 01:52:21,050 46.360N,001 08.629W,116,0.2,7.8,0.0
55,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
56,Whistledown IV,0.994,14/05/2017 04:17:23,050 46.056N,001 13.168W,296,6.9,6.8,0.0
57,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
58,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
59,Ushaka,0.911,14/05/2017 05:52:38,050 47.435N,001 06.996W,037,0.1,6.1,3.3
60,Funchal III,0.998,14/05/2017 05:57:08,050 45.851N,001 11.842W,311,4.9,6.2,0.0
61,All Or Nothing,0.995,14/05/2017 08:17:16,050 51.786N,001 18.676W,334,0.0,5.6,0.0
62,Wild Spirit,0.981,14/05/2017 09:49:12,050 45.145N,001 27.421W,256,0.2,5.3,0.0
63,Shila,0.905,14/05/2017 10:25:13,050 45.932N,001 11.881W,318,6.1,5.2,0.0
64,Purple Mist,0.976,14/05/2017 11:05:13,050 49.475N,001 17.686W,293,0.2,5.1,0.0
65,Ithaka,1.003,14/05/2017 04:53:36,050 47.936N,001 07.265W,099,0.0,6.4,3.5
66,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
67,Spellbinder Of Wytch,0.945,14/05/2017 11:47:54,050 47.523N,001 07.059W,033,0.0,4.8,3.3
68,Jelenko,1.006,14/05/2017 06:11:25,050 52.450N,001 18.469W,000,0.0,4.3,41.8
69,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
70,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0
71,Jalapeno,1.004,14/05/2017 12:36:24,050 45.953N,001 10.098W,067,6.5,1.0,110.1
72,Skywave,0.963,14/05/2017 15:11:30,050 47.350N,001 07.102W,095,0.0,0.8,112.8
73,Adelaide Star,1.032,14/05/2017 08:43:35,050 35.373N,001 10.947W,053,10.0,0.8,117.8

