THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

30,Cheep N Deep,0.861,13/07/2015 20:30:04,045 50.935N,084 36.997W,337,0.7,5.4,0.0
31,Meat,0.831,14/07/2015 00:00:00,045 50.793N,084 37.144W,253,0.1,5.1,0.0
32,Split Decision,0.872,13/07/2015 20:00:00,045 50.905N,084 37.001W,307,1.0,5.5,0.0
33,Titan,0.869,15/07/2015 16:00:05,042 58.653N,082 25.738W,000,0.0,3.0,0.0
34,Terminal Velocity,0.831,14/07/2015 00:05:06,045 50.802N,084 37.132W,218,0.2,5.1,0.0
35,Whisper,0.844,14/07/2015 00:00:05,045 50.786N,084 37.144W,223,0.1,5.1,0.0
36,Soulshine,0.872,13/07/2015 20:15:00,045 50.912N,084 37.025W,307,0.6,5.5,0.0
37,Measure for Measure,0.841,14/07/2015 00:00:00,045 50.785N,084 37.140W,208,0.1,5.1,0.0
38,Sorcerer,0.872,13/07/2015 20:15:00,045 50.901N,084 36.995W,000,0.0,5.5,0.0
39,Souvenir,0.784,14/07/2015 01:30:00,045 51.009N,084 36.921W,317,0.2,4.9,0.0
40,Joie De Vie,0.872,13/07/2015 20:15:00,045 50.914N,084 37.029W,306,0.4,5.5,0.0
41,Grizzly,0.872,13/07/2015 20:30:00,045 50.906N,084 37.012W,101,0.0,5.5,0.0
42,FOG,0.872,13/07/2015 20:15:00,045 50.904N,084 37.003W,314,0.7,5.5,0.0
43,Unknown Lady²,0.855,14/07/2015 00:00:24,045 50.780N,084 37.135W,195,0.0,5.1,0.0
44,Witch-Craft,0.831,14/07/2015 00:00:08,045 51.009N,084 36.961W,166,0.0,5.1,0.0
45,Gonzo,0.890,13/07/2015 19:30:00,045 50.983N,084 36.913W,122,0.1,5.6,0.0
46,Erica,0.831,14/07/2015 00:00:00,045 50.779N,084 37.135W,236,0.2,5.1,0.0
47,Monitor,0.831,14/07/2015 00:00:00,045 50.782N,084 37.137W,221,0.2,5.1,0.0
48,Retriever,0.869,13/07/2015 21:00:00,045 51.013N,084 36.910W,333,0.5,5.4,0.0
49,Liberty 124,0.831,14/07/2015 00:00:07,045 50.779N,084 37.138W,212,0.2,5.1,0.0
50,Rush,0.857,14/07/2015 00:00:25,045 50.779N,084 37.139W,269,0.1,5.1,0.0
51,Touch of Grey,0.882,13/07/2015 20:30:00,045 51.030N,084 36.962W,008,0.1,5.5,0.0
52,Abbie Normal,0.815,14/07/2015 00:17:07,045 50.878N,084 37.160W,225,0.7,5.1,0.0
53,Send in the Clowns,0.890,13/07/2015 19:47:00,045 51.002N,084 36.877W,028,0.1,5.6,0.0
54,Alpha Puppy,0.882,13/07/2015 20:45:00,045 50.978N,084 36.889W,355,0.1,5.5,0.0
55,Absolut 50369,0.854,14/07/2015 00:00:53,045 50.784N,084 37.138W,208,0.1,5.1,0.0
56,M*A*S*H,0.831,14/07/2015 00:00:00,045 51.001N,084 36.881W,000,0.0,5.1,0.0
57,Maggie Mae,0.872,13/07/2015 20:45:06,045 50.900N,084 36.992W,034,0.0,5.4,0.0
58,Tried & True,0.872,13/07/2015 20:45:00,045 50.904N,084 37.016W,320,0.8,5.4,0.0
59,Hokey Smoke,0.893,13/07/2015 21:05:00,045 50.800N,084 37.129W,216,0.2,5.4,0.0
60,Creative Destruction,0.890,13/07/2015 20:00:00,045 50.990N,084 36.938W,170,0.0,5.5,0.0
61,Erizo De Mar,0.872,13/07/2015 21:00:00,045 50.981N,084 36.888W,013,0.1,5.4,0.0
62,Steadfast,0.865,14/07/2015 00:00:07,045 50.780N,084 37.136W,227,0.1,5.1,0.0
63,Sealark,0.890,13/07/2015 20:00:00,045 51.011N,084 36.908W,345,0.9,5.5,0.0
64,On Edge,0.882,13/07/2015 21:44:24,045 50.806N,084 37.128W,215,0.3,5.4,0.0
65,Sail Monkey,0.872,13/07/2015 21:15:00,045 50.916N,084 37.042W,305,0.0,5.4,0.0
66,Southbound,0.890,13/07/2015 20:30:00,045 50.780N,084 37.138W,209,0.5,5.5,0.0
67,Captain Blood,0.882,13/07/2015 21:51:47,045 50.900N,084 36.998W,346,0.0,5.4,0.0
68,Windshadow,0.890,13/07/2015 20:15:00,045 50.993N,084 36.911W,344,1.1,5.5,0.0
69,Green Flash,0.890,13/07/2015 20:30:00,045 50.960N,084 37.001W,241,0.3,5.5,0.0
70,Tequila Mockingbird,0.872,13/07/2015 21:15:00,045 50.902N,084 37.007W,304,0.4,5.4,0.0
71,Trinity,0.890,13/07/2015 20:30:00,045 50.991N,084 36.899W,024,0.0,5.5,0.0
72,Gangbusters,0.890,13/07/2015 20:30:00,045 50.996N,084 36.899W,082,0.2,5.5,0.0
73,Phantom,0.890,13/07/2015 20:45:00,045 50.999N,084 36.889W,089,0.0,5.4,0.0
74,Free Agent,0.882,13/07/2015 21:15:00,045 50.990N,084 36.855W,313,0.6,5.4,0.0
75,Tempest,0.890,13/07/2015 21:10:54,045 50.845N,084 37.227W,218,1.9,5.4,0.0
76,Shearwater,0.882,14/07/2015 00:00:05,045 50.783N,084 37.136W,223,0.1,5.2,0.0
77,Escape,0.791,14/07/2015 02:30:00,045 51.001N,084 36.879W,351,0.1,4.8,0.0
78,Vytis,0.890,13/07/2015 22:31:10,045 51.022N,084 36.972W,341,0.0,5.3,0.0
79,Attitude,0.890,13/07/2015 20:45:00,045 50.983N,084 36.916W,323,0.7,5.4,0.0
80,Gwhiz,0.885,13/07/2015 21:15:00,045 50.905N,084 37.016W,291,0.8,5.4,0.0
81,Buzz,0.890,13/07/2015 20:45:00,045 50.919N,084 36.800W,324,0.5,5.4,0.0
82,The Asylum,0.890,13/07/2015 20:45:00,045 50.999N,084 36.922W,324,0.4,5.4,0.0
83,Bad Dog,0.882,14/07/2015 00:00:05,045 50.779N,084 37.135W,209,0.1,5.2,0.0
84,Gaucho,0.872,14/07/2015 00:01:05,045 50.780N,084 37.135W,205,0.1,5.1,0.0
85,Radiance,0.886,15/07/2015 12:00:05,042 58.659N,082 25.745W,299,0.1,3.1,0.0
86,Valhalla,0.890,13/07/2015 21:00:00,045 50.975N,084 36.907W,325,0.0,5.4,0.0
87,Striking,0.890,13/07/2015 21:00:00,045 50.990N,084 36.961W,317,0.9,5.4,0.0
88,Rocking Horse,0.890,13/07/2015 21:00:00,045 50.983N,084 36.956W,337,0.1,5.4,0.0
89,Nirvana,0.884,14/07/2015 00:00:00,045 50.795N,084 37.145W,212,0.1,5.1,0.0
90,Duck,0.835,14/07/2015 00:30:00,045 51.018N,084 36.943W,337,0.1,5.1,0.0
91,Cyclone,0.869,15/07/2015 12:03:32,045 50.818N,084 37.133W,127,0.0,3.1,0.0
92,Celestial 16673,0.786,14/07/2015 06:00:25,045 50.785N,084 37.155W,215,0.1,4.6,0.0
93,Shamrock,0.813,15/07/2015 12:30:00,042 58.472N,082 25.351W,186,0.0,3.1,0.0
94,Flying Pig,0.890,14/07/2015 00:00:00,045 50.781N,084 37.139W,187,0.0,5.1,0.0
95,Esprit d'Ecosse,0.890,14/07/2015 00:00:26,045 50.797N,084 37.146W,211,0.1,5.1,0.0
96,Slapshot,0.815,14/07/2015 02:30:00,045 50.778N,084 37.129W,222,1.2,4.9,0.0
97,Slot Machine,0.891,14/07/2015 00:00:05,045 50.781N,084 37.138W,216,0.1,5.1,0.0
98,Geronimo 711,0.821,14/07/2015 02:30:00,045 50.983N,084 36.842W,000,0.2,4.9,0.0
99,Cahoots,0.820,14/07/2015 02:45:00,045 50.896N,084 36.926W,243,0.2,4.9,0.0
100,Mutiny,0.831,14/07/2015 01:45:00,045 51.005N,084 36.942W,340,0.3,4.9,0.0
101,Rainbows End,0.831,14/07/2015 01:45:06,045 51.011N,084 36.946W,326,0.5,4.9,0.0
102,Mischief,0.831,14/07/2015 01:45:00,045 50.982N,084 36.889W,350,0.7,4.9,0.0
103,Rogue 26037,0.822,14/07/2015 02:30:00,045 50.990N,084 36.862W,303,0.0,4.8,0.0
104,Temerity,0.831,14/07/2015 02:00:00,045 50.975N,084 36.883W,274,0.2,4.9,0.0
105,Jump,0.831,14/07/2015 02:00:00,045 51.007N,084 36.935W,346,1.3,4.9,0.0
106,Grytviken,0.831,14/07/2015 02:15:05,045 51.000N,084 36.871W,293,0.1,4.9,0.0
107,Karizmaddie,0.796,14/07/2015 06:00:05,045 50.898N,084 36.926W,034,0.0,4.6,0.0
108,Cheap Thrill,0.831,14/07/2015 02:15:00,045 50.991N,084 36.872W,343,0.5,4.9,0.0
109,Jing Bang,0.831,14/07/2015 02:45:00,045 51.009N,084 36.922W,041,0.2,4.8,0.0
110,Surprise,0.848,14/07/2015 01:45:00,045 50.906N,084 36.937W,302,0.7,4.9,0.0
111,Rum Line,0.839,14/07/2015 02:30:00,045 51.000N,084 36.874W,036,0.1,4.9,0.0
112,Yellow Mellow,0.831,14/07/2015 05:21:08,045 50.758N,084 37.253W,256,3.3,4.6,0.0
113,Tide The Knot,0.854,14/07/2015 02:00:00,045 50.947N,084 36.841W,342,0.1,5.0,0.0
114,Cerulean 103,0.864,15/07/2015 15:00:00,042 58.350N,082 25.162W,339,0.3,3.0,0.0
115,Pterodactyl,0.890,15/07/2015 16:00:05,042 58.607N,082 25.666W,298,0.0,3.0,0.0
116,Ob La Di!,0.882,14/07/2015 01:15:00,045 50.981N,084 36.887W,013,0.6,5.0,0.0
117,Wavelength,0.825,14/07/2015 06:00:06,045 50.780N,084 37.139W,221,0.2,4.6,0.0
118,Sante',0.972,13/07/2015 20:30:00,045 50.975N,084 36.895W,336,0.5,5.5,0.0
119,Imp,0.872,14/07/2015 03:15:00,045 50.903N,084 36.923W,041,0.0,4.8,0.0
120,Elixir,0.886,14/07/2015 02:30:00,045 50.989N,084 36.988W,319,0.9,4.9,0.0
121,Smokin' J,0.890,14/07/2015 02:30:00,045 50.892N,084 36.809W,350,0.4,4.9,0.0
122,Tenacity 15309,0.831,14/07/2015 07:15:00,045 50.991N,084 36.958W,004,0.1,4.5,0.0
123,Fantome,0.810,14/07/2015 14:15:00,045 50.980N,084 36.896W,343,0.4,4.0,0.0
124,Endeavor 251,0.872,14/07/2015 10:00:00,045 50.982N,084 36.880W,069,0.1,4.3,0.0
125,Barracuda,0.880,14/07/2015 11:30:00,045 51.000N,084 36.887W,353,0.2,4.3,0.0
RTD,Silver Surfer,0.831,14/07/2015 06:00:05,045 50.779N,084 37.135W,089,0.0,4.6,0.0
RTD,Kahuna,0.804,15/07/2015 12:01:06,045 50.830N,084 37.175W,305,0.0,3.1,0.0
RTD,Flying Buffalo,0.744,14/07/2015 02:45:00,045 51.006N,084 36.835W,346,0.0,4.8,0.0

