THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

28,LZ YACHTING,1.025,26/10/2017 13:00:00,035 53.860N,014 29.972E,270,0.1,4.9,0.0
29,VOSTOK SERVICE - KNYAZ,1.119,26/10/2017 15:15:00,035 53.853N,014 29.968E,259,0.0,4.9,0.0
30,ANATELA,1.085,26/10/2017 15:15:00,035 53.864N,014 29.974E,039,0.0,4.9,0.0
31,JUKEBOX,1.069,27/10/2017 08:00:00,035 53.836N,014 30.066E,270,0.0,4.3,0.0
32,ARCTIC ENERGY,1.491,26/10/2017 08:30:00,035 53.711N,014 29.991E,039,0.0,5.2,0.0
RTD,ZAHIR,1.084,26/10/2017 12:00:00,035 55.698N,014 32.224E,226,6.6,1.3,455.6
RTD,XPRESSO,1.130,25/10/2017 03:00:46,035 53.875N,014 29.974E,339,0.1,0.0,608.2
RTD,XPATRIATE,1.130,26/10/2017 15:00:00,035 53.331N,014 29.681E,160,0.0,0.1,596.9
RTD,X-PRIME,1.130,26/10/2017 15:00:00,035 53.851N,014 30.247E,157,0.0,1.2,456.3
RTD,WIND,1.107,26/10/2017 05:00:05,035 53.866N,014 29.983E,321,0.0,0.0,611.1
RTD,VARUNA,1.554,23/10/2017 10:25:00,038 08.660N,013 22.272E,180,0.0,5.9,323.9
RTD,VAMOS ADELANTE,1.019,25/10/2017 16:00:00,035 53.815N,014 30.031E,000,0.0,-0.0,611.4
RTD,UNICA,1.084,26/10/2017 15:00:07,035 53.861N,014 29.976E,204,0.0,1.2,456.2
RTD,TON TON MALTA CHARTERS,1.083,26/10/2017 15:00:53,035 54.000N,014 30.010E,295,1.3,1.2,456.1
RTD,TANTE ANNI,1.246,27/10/2017 11:00:00,035 53.825N,014 30.023E,287,0.0,1.1,456.2
RTD,SUPER ATAX,1.037,27/10/2017 11:00:00,035 53.818N,014 30.032E,270,0.0,1.9,329.4
RTD,SKIPPERCLUB,1.019,26/10/2017 15:00:00,035 53.823N,014 30.027E,172,0.0,0.0,608.2
RTD,SEAWOLF,1.014,26/10/2017 15:00:00,035 53.838N,014 29.958E,180,0.0,1.2,456.2
RTD,SAIL RACING ACADEMY,1.055,27/10/2017 09:07:48,035 54.195N,014 29.647E,325,0.0,0.1,596.0
RTD,SAGOLABIOTRADING,1.038,25/10/2017 18:15:00,036 43.575N,014 50.702E,002,0.3,2.6,334.5
RTD,RAINBOW,1.166,26/10/2017 15:15:00,035 53.678N,014 29.998E,270,0.0,1.2,456.4
RTD,PROTEUS,1.613,25/10/2017 13:00:45,035 53.872N,014 29.967E,027,0.0,-0.0,611.4
RTD,PRAGUE WEEKENDS,1.078,27/10/2017 11:00:00,036 00.562N,014 22.928E,092,2.8,0.0,604.2
RTD,OTRA VEZ,1.086,25/10/2017 14:00:00,035 53.845N,014 29.912E,157,0.0,1.5,456.2
RTD,OLWYN,1.123,26/10/2017 04:00:14,035 54.089N,014 29.937E,296,0.0,1.4,456.0
RTD,OJALA' II,0.934,27/10/2017 09:00:00,035 53.815N,014 30.035E,180,0.0,0.1,596.3
RTD,O'GUERRIERO - CS-CRV ANEMOS,1.077,25/10/2017 13:00:33,035 53.865N,014 29.989E,199,0.0,0.0,608.2
RTD,MY WAY 60,1.331,25/10/2017 13:01:30,035 53.881N,014 29.986E,035,0.0,0.2,596.3
RTD,MUNJEK F,1.170,25/10/2017 13:00:00,035 54.002N,014 30.031E,129,0.0,1.6,456.1
RTD,MOMO,1.613,23/10/2017 18:00:00,037 29.959N,015 05.588E,277,0.0,3.5,413.3
RTD,MALEMOK,1.064,26/10/2017 10:00:00,035 53.816N,014 30.031E,320,0.0,0.1,596.3
RTD,MAGIC DRAGON,1.026,26/10/2017 15:00:00,035 53.320N,014 31.147E,180,0.0,0.0,608.4
RTD,MACROPUS,1.069,26/10/2017 15:00:00,035 53.804N,014 29.991E,000,0.0,0.1,596.3
RTD,M-PHARMA ITALIA,1.106,27/10/2017 09:00:00,035 53.836N,014 30.017E,337,0.0,1.1,456.2
RTD,LUNZ AM MEER,1.179,25/10/2017 13:00:31,035 53.852N,014 29.885E,198,10.3,1.6,456.2
RTD,KABESTAN INTUITION,1.040,26/10/2017 15:00:00,035 53.820N,014 30.026E,000,0.0,1.2,456.2
RTD,JUNOPLANO/TUTTOCALABRIA,1.401,25/10/2017 13:00:22,035 53.868N,014 29.975E,078,0.0,0.0,608.2
RTD,JOY,1.080,27/10/2017 11:00:00,038 07.175N,013 22.052E,194,0.0,2.0,324.0
RTD,JOLOU,1.086,25/10/2017 13:00:00,035 53.858N,014 29.912E,173,0.3,1.6,456.2
RTD,JIVARO,1.099,26/10/2017 13:04:46,035 53.866N,014 29.976E,313,0.0,1.3,456.2
RTD,JINGS!,1.107,25/10/2017 13:00:32,035 53.855N,014 29.972E,143,0.0,0.0,608.2
RTD,JARHEAD YOUNG SAILORS MALTA,1.012,26/10/2017 07:00:00,035 54.059N,014 29.933E,191,0.0,0.1,596.1
RTD,IMPULSE,1.113,26/10/2017 13:00:17,035 53.859N,014 29.980E,343,0.0,1.3,456.2
RTD,IAIAI,1.022,26/10/2017 15:00:00,038 28.022N,014 57.274E,259,0.0,1.7,399.2
RTD,HYDRA - PERFORMANCE YACHT CHARTER,1.183,25/10/2017 13:00:00,035 53.882N,014 29.999E,343,0.0,1.6,456.2
RTD,HISPANIOLA,1.141,26/10/2017 15:00:00,035 53.868N,014 30.215E,331,0.0,0.0,608.2
RTD,GREEN CHALLENGE,1.242,27/10/2017 11:00:00,037 29.960N,015 05.610E,316,1.0,1.4,413.3
RTD,GALBULA,1.169,25/10/2017 08:00:00,035 53.686N,014 29.995E,121,0.0,1.6,456.3
RTD,GAGARIN,1.072,27/10/2017 11:00:00,035 53.836N,014 30.067E,270,0.0,0.1,596.3
RTD,FROGFOOT,1.205,24/10/2017 00:00:00,038 09.010N,013 22.560E,227,1.0,4.6,324.1
RTD,FREYJA,1.031,25/10/2017 13:00:35,035 53.866N,014 29.969E,313,0.0,0.1,596.3
RTD,FRECCIA ROSSA,1.362,23/10/2017 10:00:00,037 29.963N,015 05.604E,224,4.2,4.1,413.3
RTD,FRA DIAVOLO,1.321,27/10/2017 11:00:00,038 00.850N,012 31.065E,285,0.0,2.3,271.0
RTD,ENDLESSGAME,1.360,23/10/2017 09:45:00,038 09.000N,013 23.098E,185,7.7,6.0,324.5
RTD,DUFFY,0.979,25/10/2017 12:00:00,038 04.319N,015 30.766E,204,5.6,1.9,425.0
RTD,DEYDREAMER,0.951,26/10/2017 10:00:00,035 53.850N,014 29.929E,219,0.0,0.0,608.3
RTD,DAMACLE RC BROKER,1.077,24/10/2017 07:30:00,038 07.233N,013 22.207E,089,0.0,4.1,324.1
RTD,COURRIER DU COEUR,1.097,26/10/2017 09:05:31,035 55.596N,014 29.149E,241,0.0,1.3,454.4
RTD,CLEM,1.164,24/10/2017 21:15:00,035 54.521N,014 31.016E,073,11.0,7.3,0.0
RTD,CATTY SARK,1.102,26/10/2017 15:30:00,035 53.860N,014 29.966E,350,0.1,0.1,596.3
RTD,BLUE JAY III,1.103,25/10/2017 13:00:00,035 53.784N,014 29.951E,039,0.0,1.6,456.2
RTD,BELKA 2,1.202,27/10/2017 09:00:00,035 53.852N,014 30.057E,157,0.0,1.1,456.2
RTD,BE WILD,1.167,23/10/2017 12:15:00,038 07.242N,013 22.174E,122,0.0,5.7,324.1
RTD,BALLYTRIM,1.100,26/10/2017 09:00:00,035 53.824N,014 29.993E,072,0.0,0.1,596.3
RTD,AZIZA,1.038,27/10/2017 07:45:00,035 53.822N,014 30.029E,000,0.0,0.1,596.3
RTD,AMAPOLA - CRV ANEMOS,0.986,25/10/2017 13:02:57,035 53.887N,014 29.961E,343,0.0,0.0,608.2
RTD,ALICE,1.056,26/10/2017 11:00:00,035 53.828N,014 29.990E,238,0.0,1.3,456.2
RTD,AEGIR - PERFORMANCE YACHT CHARTER,1.500,24/10/2017 16:00:00,035 53.716N,014 29.989E,331,0.0,2.0,456.3

