THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

29,Black Watch,1.129,27/02/2015 03:30:00,017 00.490N,061 45.845W,089,0.0,7.1,0.0
30,Intuition,1.042,27/02/2015 13:10:00,017 00.728N,061 46.135W,063,1.1,6.4,0.0
31,Lady Mariposa,1.155,27/02/2015 02:30:00,017 00.824N,061 46.135W,067,0.6,7.2,0.0
32,Ambersail,1.420,26/02/2015 13:55:00,017 00.829N,061 46.278W,223,0.0,8.5,0.0
33,Nomad IV,1.744,26/02/2015 01:30:00,017 00.666N,061 46.240W,242,0.0,10.3,0.0
34,Profile Logic,1.059,27/02/2015 10:45:00,017 00.721N,061 46.265W,270,0.0,6.5,0.0
35,Spitfire,1.157,27/02/2015 05:35:00,017 01.309N,061 46.566W,089,0.0,6.9,0.0
36,Anna,1.228,25/02/2015 22:41:51,016 10.261N,061 13.516W,139,4.3,-0.9,0.0
37,Taz,1.164,27/02/2015 05:00:00,017 00.530N,061 45.873W,175,0.1,7.0,0.0
38,Windfall,1.517,26/02/2015 10:00:00,017 00.670N,061 46.247W,316,0.0,9.0,0.0
39,Vagabundo II,0.900,01/03/2015 06:00:00,017 00.347N,061 45.570W,000,0.0,4.4,0.0
40,Porfavor,1.038,27/02/2015 14:45:00,017 00.760N,061 46.339W,122,0.0,6.3,0.0
41,Hound,1.111,27/02/2015 11:15:00,017 01.232N,061 46.579W,316,0.0,6.5,0.0
42,Swan Valhalla,1.055,27/02/2015 14:45:00,017 00.573N,061 46.049W,253,4.8,6.3,0.0
43,Nadejda,1.380,26/02/2015 16:45:00,017 00.672N,061 46.244W,210,0.2,8.2,0.0
44,Sam,0.982,01/03/2015 21:00:00,017 08.430N,061 47.429W,043,0.0,4.0,0.0
45,Spirit of Juno,1.242,27/02/2015 02:00:00,017 00.672N,061 46.246W,171,0.6,7.2,0.0
46,Zipporah,1.035,27/02/2015 20:15:00,017 00.668N,061 46.247W,180,0.0,5.9,0.0
47,Spirit of Adventure,1.404,26/02/2015 21:30:00,017 01.264N,061 46.545W,136,0.0,7.7,0.0
48,Pogo 2,1.176,27/02/2015 17:15:00,017 00.330N,061 45.751W,015,2.7,6.1,0.0
49,Kingfisher,1.078,28/02/2015 15:15:00,017 00.683N,061 46.244W,011,0.1,5.0,0.0
RTD,Maserati,1.667,25/02/2015 12:30:00,017 00.668N,061 46.246W,124,0.1,6.8,292.9
RTD,Lucky,1.514,23/02/2015 21:30:00,017 00.667N,061 46.246W,302,0.0,0.0,599.0
RTD,Hot Stuff,1.038,27/02/2015 22:15:00,017 00.731N,061 46.246W,212,0.0,4.7,115.3
RTD,Cuilaun,0.958,27/02/2015 11:30:00,017 01.256N,061 46.574W,136,0.0,5.2,114.7
RTD,Athos,1.460,25/02/2015 12:45:00,017 00.662N,061 46.247W,228,0.1,6.6,298.6

CSA Overall
1,Bella Mente,1.395,25/02/2015 16:30:00,017 00.824N,061 46.145W,091,1.0,12.2,0.0
2,Sorcha,1.199,26/02/2015 02:30:00,017 00.855N,061 46.223W,239,0.1,10.2,0.0
3,Privateer,1.190,26/02/2015 08:20:00,017 01.309N,061 46.566W,000,0.0,9.2,0.0
4,Black Pearl,1.185,26/02/2015 07:30:00,017 00.749N,061 46.127W,108,1.0,9.4,0.0
5,Leopard,1.640,25/02/2015 14:45:00,017 00.796N,061 46.129W,104,1.6,12.7,0.0
6,Scarlet Oyster,0.935,27/02/2015 03:50:00,017 01.308N,061 46.566W,089,0.0,7.1,0.0
7,Maximizer,1.101,26/02/2015 14:15:00,017 00.488N,061 45.920W,224,0.5,8.4,0.0
8,EH01,0.957,27/02/2015 01:45:00,017 00.726N,061 46.253W,349,0.1,7.3,0.0
9,Northern Child,0.944,27/02/2015 03:15:00,017 00.723N,061 46.253W,223,0.0,7.1,0.0
10,Monster Project,1.396,26/02/2015 01:45:00,017 00.760N,061 46.348W,316,0.0,10.3,0.0
11,Sleeper,0.966,27/02/2015 04:20:00,017 01.310N,061 46.567W,316,0.0,7.0,0.0
12,Urga Burga,0.930,27/02/2015 06:30:00,017 00.722N,061 46.249W,136,0.0,6.8,0.0
13,Bandit Mancho,0.930,27/02/2015 07:00:00,017 00.718N,061 46.235W,096,0.1,6.8,0.0
14,True,1.190,26/02/2015 12:15:00,017 00.669N,061 46.246W,136,0.0,8.7,0.0
15,Lancelot II,0.935,27/02/2015 06:45:00,017 00.670N,061 46.247W,258,0.0,6.8,0.0
16,Zarafa,0.887,27/02/2015 11:30:00,017 00.508N,061 45.887W,226,0.2,6.5,0.0
17,SOR,0.930,27/02/2015 07:00:00,017 00.719N,061 46.233W,104,0.0,6.8,0.0
18,Kismet,0.984,27/02/2015 03:15:00,017 00.724N,061 46.253W,117,0.0,7.1,0.0
19,Malice on Palpatine,0.984,27/02/2015 03:30:00,017 00.503N,061 45.866W,070,0.0,7.1,0.0
20,Black Watch,0.981,27/02/2015 03:30:00,017 00.490N,061 45.845W,089,0.0,7.1,0.0
21,Ambersail,1.224,26/02/2015 13:55:00,017 00.829N,061 46.278W,223,0.0,8.5,0.0
22,Profile Logic,0.910,27/02/2015 10:45:00,017 00.721N,061 46.265W,270,0.0,6.5,0.0
23,Intuition,0.910,27/02/2015 13:10:00,017 00.728N,061 46.135W,063,1.1,6.4,0.0
24,Milanto,0.929,27/02/2015 10:00:00,017 00.719N,061 46.249W,316,0.0,6.6,0.0
25,Fenix,1.092,26/02/2015 21:50:16,017 00.701N,061 46.203W,150,4.1,7.6,0.0
26,Taz,1.001,27/02/2015 05:00:00,017 00.530N,061 45.873W,175,0.1,7.0,0.0
27,Bato 1,0.930,27/02/2015 10:45:00,017 00.709N,061 46.248W,270,0.0,6.5,0.0
28,Spitfire,1.019,27/02/2015 05:35:00,017 01.309N,061 46.566W,089,0.0,6.9,0.0
29,Sam,0.848,01/03/2015 21:00:00,017 08.430N,061 47.429W,043,0.0,4.0,0.0
30,Swan Valhalla,0.926,27/02/2015 14:45:00,017 00.573N,061 46.049W,253,4.8,6.3,0.0
31,Spirit of Juno,1.071,27/02/2015 02:00:00,017 00.672N,061 46.246W,171,0.6,7.2,0.0
32,Vagabundo II,0.811,01/03/2015 06:00:00,017 00.347N,061 45.570W,000,0.0,4.4,0.0
33,Cuba Libre,1.156,26/02/2015 20:55:00,017 00.826N,061 46.199W,017,0.4,7.7,0.0
34,Spirit of Adventure,1.221,26/02/2015 21:30:00,017 01.264N,061 46.545W,136,0.0,7.7,0.0
RTD,Liquid,0.944,23/02/2015 21:00:00,017 00.667N,061 46.244W,169,0.0,0.0,599.0
RTD,Hot Stuff,0.912,27/02/2015 22:15:00,017 00.731N,061 46.246W,212,0.0,4.7,115.3
RTD,Cuilaun,0.878,27/02/2015 11:30:00,017 01.256N,061 46.574W,136,0.0,5.2,114.7

Class40
1,Tales II,1.000,26/02/2015 14:45:00,017 00.728N,061 46.242W,227,0.4,8.4,0.0
2,Visit Brussels - Roaring Forty 2,1.000,26/02/2015 20:00:00,017 00.751N,061 46.316W,200,0.1,7.8,0.0
3,www.jeffreymacfarlane.com,1.000,27/02/2015 00:00:00,017 00.823N,061 46.187W,230,0.0,7.4,0.0

Ghost
1,Paradox - 2013 Replay,1.000,25/02/2015 08:40:00,017 00.840N,061 46.412W,045,0.6,14.4,0.0
2,Rambler 100 - 2011 Replay,1.000,25/02/2015 08:35:01,017 00.955N,061 46.320W,059,7.4,14.6,0.0

IRC CK
1,Rambler,1.869,25/02/2015 13:35:00,017 00.664N,061 46.244W,212,0.0,13.0,0.0
2,Leopard,1.810,25/02/2015 14:45:00,017 00.796N,061 46.129W,104,1.6,12.7,0.0
3,Privateer,1.386,26/02/2015 08:20:00,017 01.309N,061 46.566W,000,0.0,9.2,0.0
4,Monster Project,1.652,26/02/2015 01:45:00,017 00.760N,061 46.348W,316,0.0,10.3,0.0
RTD,Maserati,1.667,25/02/2015 12:30:00,017 00.668N,061 46.246W,124,0.1,6.8,292.9

IRC One
1,Otra Vez,1.258,26/02/2015 10:45:00,017 00.725N,061 46.255W,089,0.0,8.9,0.0
2,Maximizer,1.258,26/02/2015 14:15:00,017 00.488N,061 45.920W,224,0.5,8.4,0.0
3,Music,1.117,27/02/2015 00:00:00,017 00.821N,061 46.195W,046,0.7,7.4,0.0
4,Fenix,1.197,26/02/2015 21:50:16,017 00.701N,061 46.203W,150,4.1,7.6,0.0
5,Malice on Palpatine,1.126,27/02/2015 03:30:00,017 00.503N,061 45.866W,070,0.0,7.1,0.0
6,Kismet,1.129,27/02/2015 03:15:00,017 00.724N,061 46.253W,117,0.0,7.1,0.0
7,Sleeper,1.146,27/02/2015 04:20:00,017 01.310N,061 46.567W,316,0.0,7.0,0.0
8,Black Watch,1.129,27/02/2015 03:30:00,017 00.490N,061 45.845W,089,0.0,7.1,0.0
9,Lady Mariposa,1.155,27/02/2015 02:30:00,017 00.824N,061 46.135W,067,0.6,7.2,0.0
10,Spitfire,1.157,27/02/2015 05:35:00,017 01.309N,061 46.566W,089,0.0,6.9,0.0
11,Anna,1.228,25/02/2015 22:41:51,016 10.261N,061 13.516W,139,4.3,-0.9,0.0
12,Taz,1.164,27/02/2015 05:00:00,017 00.530N,061 45.873W,175,0.1,7.0,0.0
13,Hound,1.111,27/02/2015 11:15:00,017 01.232N,061 46.579W,316,0.0,6.5,0.0
14,Spirit of Juno,1.242,27/02/2015 02:00:00,017 00.672N,061 46.246W,171,0.6,7.2,0.0
15,Pogo 2,1.176,27/02/2015 17:15:00,017 00.330N,061 45.751W,015,2.7,6.1,0.0

IRC Three
1,Redshift,1.046,27/02/2015 06:15:00,017 00.527N,061 45.876W,233,0.6,6.9,0.0
2,Zarafa,1.001,27/02/2015 11:30:00,017 00.508N,061 45.887W,226,0.2,6.5,0.0
3,Raging Bee,1.006,27/02/2015 11:45:00,017 00.668N,061 46.246W,197,0.0,6.5,0.0
4,Milanto,1.038,27/02/2015 10:00:00,017 00.719N,061 46.249W,316,0.0,6.6,0.0
5,Intuition,1.042,27/02/2015 13:10:00,017 00.728N,061 46.135W,063,1.1,6.4,0.0
6,Vagabundo II,0.900,01/03/2015 06:00:00,017 00.347N,061 45.570W,000,0.0,4.4,0.0
7,Porfavor,1.038,27/02/2015 14:45:00,017 00.760N,061 46.339W,122,0.0,6.3,0.0
8,Sam,0.982,01/03/2015 21:00:00,017 08.430N,061 47.429W,043,0.0,4.0,0.0
9,Zipporah,1.035,27/02/2015 20:15:00,017 00.668N,061 46.247W,180,0.0,5.9,0.0
RTD,Hot Stuff,1.038,27/02/2015 22:15:00,017 00.731N,061 46.246W,212,0.0,4.7,115.3
RTD,Cuilaun,0.958,27/02/2015 11:30:00,017 01.256N,061 46.574W,136,0.0,5.2,114.7

IRC Two
1,Scarlet Oyster,1.054,27/02/2015 03:50:00,017 01.308N,061 46.566W,089,0.0,7.1,0.0
2,EH01,1.092,27/02/2015 01:45:00,017 00.726N,061 46.253W,349,0.1,7.3,0.0
3,Northern Child,1.073,27/02/2015 03:15:00,017 00.723N,061 46.253W,223,0.0,7.1,0.0
4,Lancelot II,1.075,27/02/2015 06:45:00,017 00.670N,061 46.247W,258,0.0,6.8,0.0
5,Profile Logic,1.059,27/02/2015 10:45:00,017 00.721N,061 46.265W,270,0.0,6.5,0.0
6,Swan Valhalla,1.055,27/02/2015 14:45:00,017 00.573N,061 46.049W,253,4.8,6.3,0.0
7,Kingfisher,1.078,28/02/2015 15:15:00,017 00.683N,061 46.244W,011,0.1,5.0,0.0

IRC Two-Handed
1,Raging Bee,1.006,27/02/2015 11:45:00,017 00.668N,061 46.246W,197,0.0,6.5,0.0
2,Sleeper,1.146,27/02/2015 04:20:00,017 01.310N,061 46.567W,316,0.0,7.0,0.0

IRC Zero
3,Tonnerre 4,1.384,26/02/2015 05:40:00,017 01.310N,061 46.568W,270,0.0,9.6,0.0
4,Adela,1.384,26/02/2015 05:00:00,017 00.871N,061 46.276W,068,0.1,9.7,0.0
5,Black Pearl,1.352,26/02/2015 07:30:00,017 00.749N,061 46.127W,108,1.0,9.4,0.0
6,Liara,1.469,26/02/2015 04:50:00,017 01.310N,061 46.566W,270,0.0,9.8,0.0
7,Aragon,1.461,26/02/2015 05:00:00,017 00.874N,061 46.225W,129,0.0,9.7,0.0
8,Prospector,1.378,26/02/2015 11:35:00,017 01.310N,061 46.566W,316,0.0,8.8,0.0
9,True,1.332,26/02/2015 12:15:00,017 00.669N,061 46.246W,136,0.0,8.7,0.0
10,Ambersail,1.420,26/02/2015 13:55:00,017 00.829N,061 46.278W,223,0.0,8.5,0.0
11,Nomad IV,1.744,26/02/2015 01:30:00,017 00.666N,061 46.240W,242,0.0,10.3,0.0
12,Windfall,1.517,26/02/2015 10:00:00,017 00.670N,061 46.247W,316,0.0,9.0,0.0
13,Nadejda,1.380,26/02/2015 16:45:00,017 00.672N,061 46.244W,210,0.2,8.2,0.0
14,Spirit of Adventure,1.404,26/02/2015 21:30:00,017 01.264N,061 46.545W,136,0.0,7.7,0.0
RTD,Lucky,1.514,23/02/2015 21:30:00,017 00.667N,061 46.246W,302,0.0,0.0,599.0
RTD,Athos,1.460,25/02/2015 12:45:00,017 00.662N,061 46.247W,228,0.1,6.6,298.6

Multihull
1,Phaedo 3,1.971,25/02/2015 03:35:00,017 00.729N,061 46.217W,316,0.0,16.4,0.0
2,Paradox,1.583,25/02/2015 15:15:00,017 00.673N,061 46.244W,342,0.0,12.4,0.0
RTD,Tosca,1.237,27/02/2015 22:15:00,017 00.697N,061 46.247W,118,2.7,5.2,67.3
RTD,Quality Time,1.301,23/02/2015 17:15:00,017 00.699N,061 46.228W,123,0.5,0.1,598.9

Spirit of Tradition
1,Adela,1.384,26/02/2015 05:00:00,017 00.871N,061 46.276W,068,0.1,9.7,0.0
RTD,Athos,1.460,25/02/2015 12:45:00,017 00.662N,061 46.247W,228,0.1,6.6,298.6

Superyacht
1,Adela,1.384,26/02/2015 05:00:00,017 00.871N,061 46.276W,068,0.1,9.7,0.0
RTD,Athos,1.460,25/02/2015 12:45:00,017 00.662N,061 46.247W,228,0.1,6.6,298.6

