THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

64,Koko Loko 2,0.913,13/07/2015 20:45:00,045 50.982N,084 36.842W,089,0.0,5.6,0.0
65,Lucky Dubie,0.968,13/07/2015 18:00:01,045 50.942N,084 37.157W,241,0.3,5.8,0.0
66,Rhumb Runner,0.913,13/07/2015 20:30:00,045 50.951N,084 36.761W,056,0.1,5.6,0.0
67,Defiance,1.260,14/07/2015 20:00:00,042 58.518N,082 25.412W,311,2.0,3.9,0.0
68,Gauntlet,0.902,15/07/2015 16:00:05,042 58.680N,082 25.772W,251,0.0,3.0,0.0
69,Mosquito,0.981,13/07/2015 17:30:00,045 50.911N,084 36.963W,217,0.3,6.0,0.0
70,Hot Lips,1.034,13/07/2015 14:45:00,045 50.979N,084 36.875W,333,0.2,6.3,0.0
71,Standard Deviation,0.884,14/07/2015 00:00:35,045 50.780N,084 37.140W,215,0.1,5.2,0.0
72,Hooligan,1.034,13/07/2015 15:15:00,045 50.995N,084 36.877W,005,0.0,6.2,0.0
73,FishTales,0.973,13/07/2015 18:00:00,045 50.930N,084 36.975W,335,0.0,5.9,0.0
74,Edge,0.987,13/07/2015 18:00:00,045 50.927N,084 37.008W,000,0.0,5.9,0.0
75,Sagamore,1.124,13/07/2015 12:00:00,045 50.982N,084 36.930W,316,0.2,6.8,0.0
76,Maskwa,0.917,15/07/2015 16:00:05,042 58.697N,082 25.790W,303,0.1,3.0,0.0
77,Bravo,0.898,13/07/2015 21:30:00,045 50.910N,084 36.955W,318,0.2,5.4,0.0
78,Triumvirate,1.000,13/07/2015 18:00:00,045 50.933N,084 37.164W,273,0.1,5.9,0.0
79,Main Street,1.074,13/07/2015 13:45:00,045 50.982N,084 36.854W,348,0.1,6.5,0.0
80,Troubadour,0.926,13/07/2015 20:15:00,045 50.999N,084 36.884W,338,0.2,5.6,0.0
81,Hiwassee,0.985,13/07/2015 18:00:00,045 50.929N,084 37.006W,034,0.0,5.9,0.0
82,Mrs Jones,0.921,13/07/2015 20:45:00,045 50.929N,084 36.987W,000,0.0,5.5,0.0
83,Salsa,1.004,13/07/2015 18:00:00,045 50.800N,084 37.134W,211,0.1,5.9,0.0
84,Liberty 2,0.931,13/07/2015 20:30:00,045 50.933N,084 36.992W,302,0.2,5.5,0.0
85,Nighthawk 25634,0.924,13/07/2015 20:45:06,045 50.926N,084 36.976W,320,0.9,5.5,0.0
86,Swiftsure,1.014,13/07/2015 18:00:00,045 50.999N,084 36.881W,024,0.0,5.9,0.0
87,Twisted,0.901,14/07/2015 00:00:05,045 50.998N,084 36.881W,171,0.0,5.2,0.0
88,Bulldog,0.903,14/07/2015 00:00:00,045 50.801N,084 37.149W,341,0.0,5.2,0.0
89,Evolution,1.163,13/07/2015 12:00:00,045 50.780N,084 37.135W,213,0.5,6.8,0.0
90,Norboy,1.034,13/07/2015 18:00:05,045 50.936N,084 37.161W,255,0.1,5.9,0.0
91,Shorthanded,0.915,14/07/2015 00:00:30,045 50.776N,084 37.133W,208,0.1,5.2,0.0
92,Chance,1.153,13/07/2015 12:00:00,045 50.983N,084 36.937W,335,0.0,6.8,0.0
93,Heartbreaker 35004,0.967,13/07/2015 19:15:00,045 50.982N,084 36.887W,338,0.3,5.7,0.0
94,Tyrant,1.028,13/07/2015 18:00:00,045 50.933N,084 37.165W,268,0.1,5.9,0.0
95,Eagles Wings,1.034,13/07/2015 16:15:00,045 50.925N,084 37.038W,280,0.1,6.1,0.0
96,Sin Duda!,1.062,13/07/2015 15:15:00,045 50.988N,084 36.920W,300,0.0,6.3,0.0
97,Talisman 482,1.146,13/07/2015 12:15:00,045 50.936N,084 36.950W,226,0.0,6.7,0.0
98,Painkiller 4,0.942,13/07/2015 21:15:26,045 50.928N,084 37.109W,232,0.7,5.5,0.0
99,Stripes,1.159,15/07/2015 16:00:00,042 58.451N,082 25.251W,089,0.0,3.0,0.0
100,Details,1.172,13/07/2015 12:00:00,045 50.780N,084 37.137W,214,0.5,6.8,0.0
101,Solution,1.034,15/07/2015 12:00:05,042 58.486N,082 25.307W,235,0.0,3.1,0.0
102,Vortices,1.068,13/07/2015 16:00:00,045 50.781N,084 37.136W,305,0.0,6.2,0.0
103,Peerless,1.045,13/07/2015 18:00:00,045 50.897N,084 37.114W,232,0.1,5.9,0.0
104,Impulse,0.968,13/07/2015 19:30:00,045 50.989N,084 36.905W,014,0.2,5.7,0.0
105,Windancer,1.169,13/07/2015 12:03:04,045 50.982N,084 36.871W,145,0.0,6.8,0.0
106,Promo,1.109,13/07/2015 14:30:00,045 50.933N,084 36.931W,340,0.0,6.4,0.0
107,Wellenreiter,0.987,13/07/2015 19:15:00,045 50.935N,084 36.995W,348,0.6,5.7,0.0
108,Press Gang,0.952,13/07/2015 20:45:00,045 50.913N,084 37.032W,307,1.1,5.5,0.0
109,Trick Shot,0.890,14/07/2015 00:15:00,045 50.938N,084 37.021W,310,0.3,5.2,0.0
110,Blue,1.139,13/07/2015 13:15:00,045 50.977N,084 36.865W,089,0.1,6.6,0.0
111,Bandit,1.034,13/07/2015 17:15:00,045 50.927N,084 37.020W,219,0.0,6.0,0.0
112,Mazal Tov,0.963,13/07/2015 20:30:00,045 50.999N,084 36.841W,334,0.6,5.5,0.0
113,Tsunami,1.031,13/07/2015 18:00:00,045 50.995N,084 36.883W,270,0.0,5.9,0.0
114,Denali,1.209,15/07/2015 12:00:00,042 58.546N,082 25.535W,166,0.0,3.2,0.0
115,First Light,1.119,13/07/2015 14:45:00,045 50.964N,084 36.864W,125,0.1,6.4,0.0
116,Skull Cracker,0.968,15/07/2015 16:00:05,042 58.644N,082 25.731W,301,0.0,3.0,0.0
117,Natalie J.,1.237,14/07/2015 19:30:00,042 58.497N,082 25.393W,301,0.5,3.9,0.0
118,Denali^2,1.161,13/07/2015 13:30:00,045 50.981N,084 36.865W,010,0.2,6.5,0.0
119,Relentless,1.078,15/07/2015 12:00:05,042 58.692N,082 25.783W,000,0.0,3.2,0.0
120,Equation,1.387,15/07/2015 16:00:05,042 58.457N,082 25.265W,270,0.0,3.0,0.0
121,Imedi,1.217,13/07/2015 12:15:00,045 50.977N,084 36.854W,202,0.0,6.8,0.0
122,Safir III,1.019,13/07/2015 20:00:00,045 50.914N,084 36.950W,312,0.6,5.7,0.0
123,Heartbreaker 52329,1.246,14/07/2015 08:00:00,045 50.998N,084 36.877W,145,0.0,4.6,0.0
124,Thirsty Tiger,1.164,13/07/2015 14:15:00,045 50.981N,084 36.925W,180,0.0,6.4,0.0
125,WhoDo,1.105,13/07/2015 16:45:00,045 50.938N,084 36.845W,346,0.6,6.1,0.0
126,Scarlet Begonias,0.894,14/07/2015 03:15:00,045 50.902N,084 36.925W,305,0.1,4.9,0.0
127,Scheherezade,0.924,14/07/2015 02:15:00,045 50.996N,084 36.859W,341,0.9,5.0,0.0
128,Windquest,1.550,13/07/2015 08:45:00,045 50.780N,084 37.135W,325,0.0,7.4,0.0
129,Ocean,1.406,15/07/2015 12:00:00,042 58.538N,082 25.505W,227,0.0,3.2,0.0
130,Il Mostro,1.599,15/07/2015 12:00:00,042 58.469N,082 25.314W,000,0.0,3.2,0.0
RTD,Timberwolf,0.921,14/07/2015 16:30:24,041 53.179N,087 37.558W,331,0.1,-0.0,284.1

