THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

61,Cynthia,0.792,24/07/2018 14:15:00,045 50.978N,084 36.877W,329,0.3,4.0,0.0
62,Global Nomads,0.863,24/07/2018 12:00:31,045 50.998N,084 37.046W,271,0.1,4.2,0.0
63,Flying Pig,0.863,24/07/2018 09:45:00,045 50.996N,084 36.862W,313,0.0,4.4,0.0
64,Fandango,0.867,24/07/2018 12:00:04,045 50.784N,084 37.139W,218,0.1,4.2,0.0
65,Aegir,0.837,24/07/2018 11:00:00,045 51.005N,084 36.931W,326,1.0,4.2,0.0
66,Truant,0.777,24/07/2018 16:15:00,045 50.997N,084 36.934W,039,0.0,3.9,0.0
67,Unknown Lady2,0.837,24/07/2018 11:28:01,045 51.014N,084 36.952W,125,0.0,4.2,0.0
68,Rush,0.840,24/07/2018 12:00:00,045 50.999N,084 36.910W,340,0.0,4.2,0.0
69,Celerity,0.825,24/07/2018 12:45:00,045 51.020N,084 36.920W,314,0.4,4.1,0.0
70,Chamade,0.787,24/07/2018 18:30:00,045 47.188N,084 42.888W,191,1.7,3.8,0.0
71,Caught In Traffic,0.863,24/07/2018 10:45:00,045 50.995N,084 36.850W,296,0.1,4.2,0.0
72,Phantom,0.863,24/07/2018 12:00:00,045 50.995N,084 36.847W,069,0.0,4.2,0.0
73,Winnebago,0.812,24/07/2018 16:00:00,045 50.813N,084 37.120W,218,0.2,4.0,0.0
74,Imp,0.856,24/07/2018 11:30:00,045 50.899N,084 36.993W,314,0.5,4.2,0.0
75,Crazy Horse,0.871,24/07/2018 10:45:00,045 51.012N,084 36.928W,328,0.5,4.3,0.0
76,Black Diamond,0.863,24/07/2018 12:00:00,045 50.995N,084 36.842W,244,0.0,4.2,0.0
77,Pandora,0.878,24/07/2018 10:45:00,045 50.979N,084 36.883W,327,0.7,4.3,0.0
78,Cahoots,0.798,24/07/2018 16:15:00,045 50.975N,084 36.857W,340,0.5,3.9,0.0
79,Mutiny,0.812,24/07/2018 16:15:00,045 50.974N,084 36.875W,108,0.1,3.9,0.0
80,Witch-Craft,0.812,24/07/2018 16:30:00,045 50.977N,084 36.866W,145,0.0,3.9,0.0
81,Texana,0.864,24/07/2018 13:15:00,045 50.994N,084 36.935W,149,0.0,4.2,0.0
82,Tide The Knot,0.836,24/07/2018 14:15:00,045 50.941N,084 36.853W,019,1.9,4.0,0.0
83,Michela,0.875,24/07/2018 12:30:00,045 50.963N,084 36.875W,348,1.6,4.2,0.0
84,Fantome,0.787,24/07/2018 20:00:00,045 47.591N,084 42.260W,231,6.2,3.7,0.0
85,Surprise,0.827,24/07/2018 16:15:00,045 50.983N,084 36.853W,335,0.0,3.9,0.0
86,Yachtzy,0.788,24/07/2018 20:15:00,045 50.977N,084 36.857W,089,0.0,3.7,0.0
87,M-43,0.789,24/07/2018 20:00:00,045 50.983N,084 36.857W,064,0.0,3.7,0.0
88,Geronimo,0.889,24/07/2018 13:15:00,045 50.995N,084 36.969W,284,0.3,4.2,0.0
89,M*A*S*H,0.812,21/07/2018 22:30:00,041 57.745N,087 38.273W,229,0.0,0.6,279.9
90,Valhalla,0.863,22/07/2018 03:00:00,041 53.003N,087 37.034W,346,0.7,-0.0,284.1
RTD,Winsome More,0.787,21/07/2018 20:00:00,041 52.871N,087 37.010W,143,0.0,-0.0,284.2
RTD,Windsong,0.854,22/07/2018 15:15:00,041 53.160N,087 36.845W,155,16.0,-0.0,283.9
RTD,Whisper,0.824,22/07/2018 03:00:00,041 52.869N,087 36.955W,118,0.1,-0.1,284.2
RTD,Touch of Grey,0.853,22/07/2018 14:16:06,041 52.844N,087 36.964W,185,0.0,-0.0,284.2
RTD,Time Out,0.867,22/07/2018 19:45:00,043 03.061N,087 53.173W,000,0.0,2.2,225.8
RTD,The Asylum,0.863,21/07/2018 23:45:00,041 53.108N,087 36.658W,285,0.0,-0.0,283.9
RTD,Tenacity,0.822,22/07/2018 19:45:00,041 55.672N,087 35.530W,164,6.4,0.1,281.2
RTD,Success,0.892,22/07/2018 02:45:00,041 52.829N,087 36.650W,106,0.7,-0.1,284.1
RTD,Souvenir,0.759,22/07/2018 19:45:00,043 13.228N,086 19.360W,180,0.0,3.2,194.4
RTD,Silk,0.874,22/07/2018 01:45:00,042 06.851N,086 29.341W,098,5.9,2.6,261.0
RTD,Retention,0.812,22/07/2018 19:45:00,043 13.304N,086 19.186W,035,0.6,3.3,194.4
RTD,Rainbows End,0.812,23/07/2018 16:45:00,045 50.848N,084 37.127W,241,0.7,1.7,203.5
RTD,Radiance,0.856,22/07/2018 19:45:08,041 57.710N,087 38.328W,185,0.1,0.1,279.9
RTD,Peregrine,0.863,22/07/2018 18:30:00,043 04.085N,086 13.892W,285,0.0,3.1,203.6
RTD,Ohana,0.856,22/07/2018 18:15:00,042 24.196N,086 16.469W,080,0.6,1.6,243.5
RTD,Nirvana,0.858,22/07/2018 14:30:00,041 51.681N,087 36.790W,266,0.3,-0.1,285.3
RTD,Mischief,0.812,22/07/2018 19:45:00,041 46.616N,087 34.403W,036,0.0,-0.2,289.6
RTD,Loose Shoes,0.789,22/07/2018 19:45:00,043 13.747N,086 19.729W,294,0.0,3.2,193.9
RTD,Liberty,0.812,21/07/2018 21:00:00,041 52.857N,087 37.007W,221,0.2,-0.1,284.2
RTD,Joie De Vie,0.856,22/07/2018 02:45:00,041 51.499N,087 36.778W,272,0.2,-0.2,285.4
RTD,Fantastic,0.873,21/07/2018 18:00:00,041 57.646N,087 38.197W,121,0.1,3.7,279.9
RTD,Exile,0.849,25/07/2018 13:58:16,045 51.018N,084 36.737W,211,0.0,3.0,0.0
RTD,Eleven,0.741,22/07/2018 14:30:00,041 51.940N,087 36.719W,355,0.0,-0.1,285.0
RTD,Driven 2,0.867,25/07/2018 22:15:00,044 45.248N,085 35.617W,048,0.4,1.9,88.5
RTD,Buzz,0.863,23/07/2018 17:45:00,045 50.953N,084 37.104W,036,7.1,5.8,0.0
RTD,Break Away,0.840,22/07/2018 19:45:03,041 57.684N,087 38.294W,294,0.0,0.1,279.9
RTD,Bozos Circus,0.860,25/07/2018 22:15:00,045 38.654N,084 28.626W,213,3.0,2.6,19.6
RTD,Blackfin,0.867,22/07/2018 19:00:00,043 03.116N,087 53.159W,016,0.0,2.3,225.7
RTD,Alpha Puppy,0.858,22/07/2018 19:15:00,041 53.094N,087 36.733W,270,0.2,-0.0,283.9
RTD,Absolute,0.843,24/07/2018 14:30:00,045 50.792N,084 37.243W,235,0.6,4.0,0.0

