THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

32,Teasing Machine,1.000,23/02/2023 00:36:02,017 00.666N,061 46.248W,093,0.7,10.4,0.0
33,Pata Negra,1.000,23/02/2023 20:47:45,017 00.668N,061 46.247W,103,0.8,7.7,0.0
34,Ran,1.000,23/02/2023 02:35:21,017 00.670N,061 46.246W,330,1.6,10.0,0.0
35,Curium Life Forward,1.000,23/02/2023 06:00:00,017 00.714N,061 46.302W,091,4.1,9.5,0.0
36,I Love Poland,1.000,22/02/2023 16:00:00,017 00.684N,061 46.224W,303,1.4,12.3,0.0
37,Sisi,1.000,22/02/2023 23:08:19,017 00.669N,061 46.245W,207,0.2,10.7,0.0
38,EVERIAL Diatoma,1.000,25/02/2023 10:00:15,017 00.656N,061 46.250W,201,0.0,5.2,0.0
39,Callisto,1.000,23/02/2023 00:00:00,017 00.726N,061 46.266W,091,1.0,10.5,0.0
40,Influence,1.000,23/02/2023 15:50:03,017 00.669N,061 46.249W,103,0.9,8.2,0.0
41,Black Pearl,1.000,22/02/2023 23:40:00,017 00.472N,061 45.767W,350,0.8,10.6,0.0
42,Hooligan,1.000,23/02/2023 05:54:57,017 00.670N,061 46.244W,103,0.7,9.5,0.0
43,EH01,1.000,24/02/2023 02:55:19,017 00.668N,061 46.247W,159,0.7,7.1,0.0
44,Hound,1.000,23/02/2023 21:45:56,017 01.262N,061 46.547W,320,0.3,7.6,0.0
45,Bella J,1.000,24/02/2023 03:20:00,017 00.684N,061 46.788W,042,3.1,7.1,0.0
RTD,Tulikettu,1.000,21/02/2023 00:30:00,017 01.248N,061 46.560W,043,0.0,0.8,0.0
RTD,TAZ The  Carbon Beast,1.000,24/02/2023 02:38:19,017 00.668N,061 46.245W,145,0.0,7.1,0.0
RTD,Spirit Of Juno,1.000,23/02/2023 23:47:52,017 00.470N,061 45.724W,049,0.3,7.4,0.0
RTD,Sirius,1.000,23/02/2023 15:41:01,015 58.748N,061 42.936W,180,0.1,5.0,0.0
RTD,Rafale,1.000,23/02/2023 07:17:16,017 00.670N,061 46.253W,153,2.2,9.3,0.0
RTD,Pyewacket 70,1.000,22/02/2023 12:08:54,017 00.670N,061 46.246W,316,0.0,13.3,0.0
RTD,IBSA,1.000,23/02/2023 06:10:56,017 00.472N,061 45.775W,114,0.0,9.5,0.0
RTD,Hultaj,1.000,25/02/2023 03:39:32,017 00.672N,061 46.246W,306,1.2,5.5,0.0
RTD,Green Dragon,1.000,23/02/2023 07:56:10,017 00.446N,061 45.767W,025,0.1,9.2,0.0
RTD,Escapado,1.000,24/02/2023 19:00:00,017 00.324N,061 45.744W,014,2.8,6.0,0.0
RTD,Discoverer Of Hornet,1.000,24/02/2023 05:39:35,017 00.660N,061 46.241W,101,0.5,6.9,0.0
RTD,Daguet 3 - Corum,1.000,23/02/2023 05:05:00,017 00.540N,061 45.798W,343,3.6,9.6,0.0
RTD,Charisma,1.000,25/02/2023 07:22:45,017 00.667N,061 46.245W,137,0.3,5.3,0.0
RTD,Bluejay Of Portsmouth,1.000,24/02/2023 19:58:20,017 00.676N,061 46.257W,287,0.4,5.9,0.0
RTD,BHB,1.000,23/02/2023 18:35:45,017 00.670N,061 46.244W,097,0.7,7.9,0.0

